21465141248, 21468208128, 3066880, 2.65
176032358400, 176029133824, 3224576, 1.17
216038977024, 216033414144, 5562880, 3.47
263011937280, 263001556992, 10380288, 4.86
130972657152, 130985420288, 12763136, 4.93
14966160384, 14983464448, 17304064, 3.11
70650065920, 70668590592, 18524672, 5.72
212376350720, 212399990272, 23639552, 6.64
257062735872, 257037175808, 25560064, 4.89
104157466624, 104185597440, 28130816, 3.23
176013365760, 176046328832, 32963072, 1.70
186922779648, 186889445888, 33333760, 3.97
210613550592, 210577324544, 36226048, 3.28
163449325568, 163485689344, 36363776, 6.84
210923326464, 210961451520, 38125056, 5.11
225768428544, 225810984448, 42555904, 3.78
84408743936, 84455457280, 46713344, 5.16
157092767232, 157043674112, 49093120, 4.90
237639101952, 237583598592, 55503360, 2.29
258689822720, 258629623296, 60199424, 6.23
92840290816, 92905828352, 65537536, 1.67
5137549312, 5204637696, 67088384, 3.28
27954038784, 28022247936, 68209152, 4.85
264441242624, 264370824704, 70417920, 2.67
11968063488, 11894953472, 73110016, 6.00
243540130816, 243613846528, 73715712, 4.77
18673857024, 18598133760, 75723264, 4.04
274975547392, 274893834752, 81712640, 5.75
202357052928, 202442643968, 85591040, 4.23
145874435584, 145960752128, 86316544, 7.96
48271116800, 48358351360, 87234560, 6.77
117781788672, 117873006592, 91217920, 6.37
211077400064, 210985446400, 91953664, 5.40
39553819648, 39647783936, 93964288, 3.07
91051871232, 90956987392, 94883840, 6.31
201211719168, 201308347392, 96628224, 2.84
179565084160, 179664302592, 99218432, 6.77
13710674944, 13608428544, 102246400, 2.70
90479274496, 90376070656, 103203840, 3.47
83874759168, 83978813440, 104054272, 4.84
121187412480, 121293513728, 106101248, 4.68
134564143104, 134670648320, 106505216, 4.07
195450528768, 195342507520, 108021248, 3.42
139442826240, 139552094208, 109267968, 6.11
52137891328, 52254208000, 116316672, 3.47
133725205504, 133606894080, 118311424, 2.85
114008977408, 114130449920, 121472512, 2.12
65734886400, 65857323008, 122436608, 2.09
100992120832, 100868292096, 123828736, 5.27
163645712384, 163772493312, 126780928, 1.68
228040380928, 227912050176, 128330752, 2.08
205237213696, 205365620736, 128407040, 1.67
263260139520, 263399436800, 139297280, 6.60
27175792128, 27035858432, 139933696, 5.38
97436432896, 97295202304, 141230592, 6.24
97619378688, 97761063424, 141684736, 3.64
120115830784, 119973502464, 142328320, 2.47
15748276736, 15590760448, 157516288, 6.83
145750253056, 145592448000, 157805056, 1.27
225700541440, 225861743104, 161201664, 6.32
298930629120, 299094349824, 163720704, 2.54
44348454912, 44176323072, 172131840, 6.67
8746382336, 8569577984, 176804352, 3.55
299768536576, 299947945984, 179409408, 3.43
94512134144, 94329327104, 182807040, 7.11
182816105984, 182999423488, 183317504, 1.56
141066670592, 140881618432, 185052160, 4.19
45969495040, 46163973632, 194478592, 1.16
109098911744, 109295055360, 196143616, 3.29
176111642624, 175915337216, 196305408, 3.83
123846559744, 123650045440, 196514304, 5.57
208163353600, 207964087296, 199266304, 3.64
199451271168, 199652360192, 201089024, 2.63
289161151488, 289366984704, 205833216, 5.90
187546711040, 187335911936, 210799104, 1.43
8628589056, 8415192576, 213396480, 4.09
266562440704, 266340107776, 222332928, 4.15
229473633280, 229702587392, 228954112, 5.08
154468899328, 154239778304, 229121024, 7.24
177809779712, 178044731392, 234951680, 2.49
125990903808, 125751388160, 239515648, 1.64
183551255552, 183794454528, 243198976, 4.30
80690510848, 80938555904, 248045056, 2.70
73555549696, 73804509696, 248960000, 2.37
251815346176, 251558309376, 257036800, 5.34
149028324352, 148771235840, 257088512, 2.06
187638334976, 187378916864, 259418112, 5.65
13813885952, 14073563648, 259677696, 4.15
266076774400, 265816576512, 260197888, 3.24
229688346112, 229427975168, 260370944, 5.61
68139542016, 67878854144, 260687872, 5.77
156663972864, 156398486016, 265486848, 6.29
44864681472, 45130782208, 266100736, 4.29
195382226944, 195115208192, 267018752, 1.90
238631462400, 238363698688, 267763712, 4.09
299026499584, 298757905408, 268594176, 4.96
213655177216, 213384179200, 270998016, 1.88
73032613376, 72760074752, 272538624, 2.67
217801688576, 218079225856, 277537280, 6.39
29985311744, 29702919680, 282392064, 5.77
113093917184, 112811048448, 282868736, 5.65
154756773888, 155041075712, 284301824, 5.19
121859951104, 122145372672, 285421568, 4.77
101960531968, 102246206464, 285674496, 6.01
260823378432, 260536476672, 286901760, 3.87
82622392832, 82910500352, 288107520, 5.42
182810550784, 183098866176, 288315392, 4.64
292804428800, 292514426880, 290001920, 6.58
70328346624, 70037099520, 291247104, 5.22
76366409728, 76074166784, 292242944, 16.28
84055182336, 83762923520, 292258816, 5.59
74652703232, 74359743488, 292959744, 3.14
291770061824, 292063385600, 293323776, 6.55
216943088128, 216649452544, 293635584, 4.34
279000158720, 279294340096, 294181376, 6.53
75884833792, 76181290496, 296456704, 1.87
125529876992, 125826539520, 296662528, 5.46
17455193088, 17756183040, 300989952, 4.19
241884067328, 241582516224, 301551104, 3.29
94984905216, 94679131136, 305774080, 4.74
83284635136, 82978591232, 306043904, 4.80
119547390464, 119241166336, 306224128, 7.41
98902237696, 99213080064, 310842368, 6.11
2835681792, 2523238912, 312442880, 5.69
5966431744, 6279683584, 313251840, 4.62
222726734848, 223046602240, 319867392, 5.99
241870088704, 241549030400, 321058304, 7.17
288172790784, 287845542400, 327248384, 5.51
136324956672, 136652217344, 327260672, 4.87
4273260032, 3944381952, 328878080, 4.71
98795766272, 98465330688, 330435584, 5.63
166792856576, 167124991488, 332134912, 2.70
166050544128, 166382898688, 332354560, 6.88
189377191424, 189037346816, 339844608, 4.43
80297555968, 79954200064, 343355904, 5.81
691913728, 341424128, 350489600, 1.95
356912640, 714093568, 357180928, 5.96
58044796928, 57684227584, 360569344, 7.14
93681722880, 94044391936, 362669056, 2.88
90143572992, 89777702912, 365870080, 3.56
196750342656, 197120903680, 370561024, 2.69
125887989248, 126263841280, 375852032, 4.45
288716213248, 288336889344, 379323904, 1.48
130906723328, 131286813696, 380090368, 6.61
246016961536, 245636091392, 380870144, 2.38
81666568192, 81284913152, 381655040, 2.12
182675227648, 182291333632, 383894016, 2.51
83324901888, 82939265024, 385636864, 3.25
254705582592, 255094292992, 388710400, 4.38
295527929856, 295132531712, 395398144, 4.42
111794788864, 111398586880, 396201984, 1.98
230123670528, 229721612288, 402058240, 6.86
164555207680, 164958752256, 403544576, 5.28
169899359744, 170306578432, 407218688, 6.22
173980799488, 174390127104, 409327616, 6.11
78619838976, 79029171712, 409332736, 2.19
102342116864, 102753342464, 411225600, 2.69
30209415680, 30621463040, 412047360, 2.97
232701784064, 232289732096, 412051968, 4.83
80615144960, 80200564736, 414580224, 2.68
210717042688, 211135530496, 418487808, 1.38
14457624576, 14037657600, 419966976, 7.10
33050428416, 33476016640, 425588224, 6.05
248731084800, 249161761792, 430676992, 4.50
76787019776, 76355278848, 431740928, 5.53
198851609600, 198408598016, 443011584, 2.27
207978122240, 207525050880, 453071360, 2.66
258580663296, 259034315776, 453652480, 4.37
230616013824, 230161335808, 454678016, 4.99
95077824512, 95535625728, 457801216, 4.70
140881618432, 141339529728, 457911296, 1.54
9113450496, 9571912192, 458461696, 4.60
224234450432, 224697722368, 463271936, 3.16
20089922560, 20559597568, 469675008, 6.52
200049246720, 199578855936, 470390784, 7.32
96577098240, 96104248832, 472849408, 6.87
126471985152, 126945056256, 473071104, 2.50
271070678528, 271544474112, 473795584, 5.31
149248024576, 148758504960, 489519616, 4.62
195594786304, 196093163520, 498377216, 3.34
218102576640, 217603657216, 498919424, 6.71
244110759424, 244613182976, 502423552, 4.71
273873658880, 274380150784, 506491904, 1.81
33583862784, 33077140480, 506722304, 3.06
26462399488, 25945735680, 516663808, 4.09
210873824256, 210354525184, 519299072, 5.19
182468102656, 181946799104, 521303552, 2.39
10283498496, 9761577472, 521921024, 6.93
14948822528, 15471684096, 522861568, 2.21
274008216576, 274538856960, 530640384, 4.12
166325287424, 165793336832, 531950592, 3.43
161120434176, 160586983424, 533450752, 7.34
210986354688, 211527062016, 540707328, 4.14
44832826880, 44286234112, 546592768, 4.94
124602987520, 124054753792, 548233728, 7.00
190846138368, 191412533248, 566394880, 1.62
56833292800, 56260968448, 572324352, 6.65
37306733056, 37880544768, 573811712, 6.67
239452445184, 240029456384, 577011200, 6.01
94031393280, 94611302400, 579909120, 6.23
49564918784, 50148267520, 583348736, 5.68
42638800896, 43222926848, 584125952, 6.91
67694270464, 68294063616, 599793152, 3.66
81186484736, 81788514816, 602030080, 1.60
239692193280, 240296505344, 604312064, 7.25
245986278400, 245379456000, 606822400, 2.11
23522903552, 24131822080, 608918528, 7.12
38801822208, 38186602496, 615219712, 4.04
269425274368, 268809290240, 615984128, 3.24
277538744832, 278155876864, 617132032, 1.73
113614716928, 114232008704, 617291776, 6.66
292887446528, 293505690112, 618243584, 5.37
91583026176, 92209030656, 626004480, 2.89
282670554112, 283306427392, 635873280, 4.84
160626299392, 159978901504, 647397888, 4.19
261419598848, 260768826368, 650772480, 4.25
28218816000, 28870904832, 652088832, 4.92
210894851584, 211548079616, 653228032, 7.24
22943918592, 22289596416, 654322176, 4.15
26534279168, 25878887936, 655391232, 2.51
22918384128, 23575823360, 657439232, 4.89
109662785536, 110321935872, 659150336, 5.90
201608879104, 200947956224, 660922880, 4.13
13589604864, 14255525888, 665921024, 6.81
54276099584, 53608543232, 667556352, 3.51
268149294592, 268817422848, 668128256, 5.31
253344671232, 252673460224, 671211008, 3.88
12904028672, 13575283712, 671255040, 3.75
115597552128, 116272947712, 675395584, 7.08
20177580032, 19498360320, 679219712, 4.64
81598580224, 80918995968, 679584256, 3.81
52716653568, 52035261952, 681391616, 1.98
58946754560, 58262211072, 684543488, 3.34
179872324096, 179187689984, 684634112, 3.76
25720332800, 25034062336, 686270464, 4.45
99458098176, 100149382656, 691284480, 3.06
44082922496, 44776580608, 693658112, 2.52
203783117824, 204479279616, 696161792, 5.62
28384366592, 27685939712, 698426880, 4.46
29607280640, 30306041344, 698760704, 5.20
88018447360, 88717918208, 699470848, 4.03
258144516608, 257444226048, 700290560, 2.09
173377058304, 174078932992, 701874688, 5.21
239412713472, 240115204096, 702490624, 3.59
296111750656, 295407931904, 703818752, 2.19
116708036096, 117417320960, 709284864, 5.93
234993530880, 234277926912, 715603968, 4.98
209855296512, 210570942464, 715645952, 4.53
26825567232, 26109526528, 716040704, 6.93
188657124864, 187938789376, 718335488, 6.71
131095713792, 130370668032, 725045760, 6.67
19221202432, 18494619136, 726583296, 5.00
138334460416, 139062375424, 727915008, 5.17
6653560832, 7381484544, 727923712, 4.62
116931069952, 116201413632, 729656320, 5.58
246611468800, 247341403648, 729934848, 3.46
289490891264, 290221258752, 730367488, 7.20
269649657856, 270383688192, 734030336, 3.44
284970628608, 284232478208, 738150400, 7.44
161173851136, 160435369472, 738481664, 6.47
296667404800, 297406750208, 739345408, 5.45
120404787712, 121144474112, 739686400, 4.36
180091525632, 180833014784, 741489152, 3.02
296303364096, 295559222272, 744141824, 5.19
252791263232, 253536703488, 745440256, 7.18
281891522560, 282641160704, 749638144, 4.85
27506063360, 26751664640, 754398720, 6.66
40269617664, 39511514112, 758103552, 6.92
155953150976, 155188578304, 764572672, 6.30
193396367872, 192630739456, 765628416, 6.58
162243614720, 161476427776, 767186944, 2.19
108141505536, 107374011392, 767494144, 1.57
115037929472, 115806049280, 768119808, 2.78
66603881472, 67375698432, 771816960, 4.14
43228061184, 42452895744, 775165440, 6.91
55006391296, 54230047232, 776344064, 4.08
2321034752, 1543243264, 777791488, 1.81
151278497792, 150500352512, 778145280, 4.70
133471412736, 134251693568, 780280832, 7.14
62799025152, 63579729408, 780704256, 2.82
38907539456, 38124551680, 782987776, 3.48
20882591232, 21666716160, 784124928, 6.52
132755062272, 133541796352, 786734080, 3.37
12722193920, 13510216704, 788022784, 6.72
148221778944, 147431769600, 790009344, 7.02
65922972672, 65132740096, 790232576, 6.58
57561792000, 56769132032, 792659968, 4.26
223750564864, 224546508800, 795943936, 6.22
185720929792, 184916899840, 804029952, 6.86
260418147840, 259610966016, 807181824, 6.91
284342315008, 283531557888, 810757120, 4.87
86955835392, 87776982528, 821147136, 6.99
236627978240, 237453673472, 825695232, 7.45
264773499392, 265608559104, 835059712, 6.89
277408304128, 278244555776, 836251648, 5.01
239999520768, 240836570112, 837049344, 2.20
162551419904, 163392585216, 841165312, 4.65
123442202624, 124284931072, 842728448, 6.24
242300737024, 241453841920, 846895104, 6.72
63097995264, 62249891328, 848103936, 6.16
40110457856, 40958800384, 848342528, 2.82
237351252992, 236502254080, 848998912, 1.91
15373602816, 16222632960, 849030144, 4.56
123927996928, 124777748480, 849751552, 2.96
21666716160, 22518116864, 851400704, 6.81
261065496064, 260213143552, 852352512, 3.38
200419247616, 199565146112, 854101504, 7.34
2670380032, 1816065024, 854315008, 3.55
270704790528, 269830607360, 874183168, 3.30
278477334528, 277601186816, 876147712, 4.82
56878899200, 55999735296, 879163904, 7.45
210323091968, 209440433664, 882658304, 6.46
205365620736, 204479694848, 885925888, 6.58
158981556736, 158084395520, 897161216, 3.02
231968390144, 231069979136, 898411008, 4.59
17802693632, 16903361536, 899332096, 7.29
174833805312, 173933810176, 899995136, 6.67
275121465856, 274217076224, 904389632, 5.56
177958466560, 177050670592, 907795968, 5.78
269285249536, 268375237120, 910012416, 3.62
98332462592, 99245188096, 912725504, 7.26
142906045952, 143822514176, 916468224, 5.10
184828091904, 183910267904, 917824000, 2.56
115949677056, 115029830656, 919846400, 3.77
173675891712, 172753732608, 922159104, 4.04
116755986432, 115822798336, 933188096, 6.92
209917488128, 210854738944, 937250816, 6.06
139760830976, 140699894784, 939063808, 3.60
205415942144, 204474914304, 941027840, 3.98
151643389952, 150702003200, 941386752, 2.67
255689568256, 254745602560, 943965696, 5.97
41956535296, 41012161536, 944373760, 6.37
271168060416, 272112469504, 944409088, 2.32
262610029056, 263554596864, 944567808, 1.98
289237068800, 288292482560, 944586240, 6.11
1849601024, 901244416, 948356608, 4.00
11862166016, 10913293312, 948872704, 5.90
117712266240, 118663457792, 951191552, 5.13
127268465152, 128223811584, 955346432, 4.53
212745189376, 211789240832, 955948544, 6.34
19322010624, 18364175360, 957835264, 3.71
92850599936, 93809638912, 959038976, 2.60
271326766592, 272301045248, 974278656, 6.10
98751700992, 99730561024, 978860032, 7.31
152075293184, 151093917696, 981375488, 6.34
203292883968, 204279373824, 986489856, 7.25
43885232128, 44875835904, 990603776, 7.48
96558705152, 97553410048, 994704896, 7.48
35832270336, 36833456128, 1001185792, 4.08
190612934144, 189611412992, 1001521152, 5.58
49444944384, 50448664576, 1003720192, 3.19
295570199552, 294564790784, 1005408768, 5.27
55802523648, 54796242944, 1006280704, 2.92
150197074432, 149186436608, 1010637824, 3.43
217102296064, 218114326528, 1012030464, 3.81
268637253632, 269649657856, 1012404224, 2.07
270653338112, 269640773120, 1012564992, 5.70
168232549376, 167219073536, 1013475840, 5.23
298630102016, 299649669120, 1019567104, 2.44
238919091712, 239941185024, 1022093312, 5.02
296817997312, 295790339584, 1027657728, 5.07
19733649920, 20761625600, 1027975680, 3.71
87876325888, 88905243648, 1028917760, 1.87
277589048320, 276559833088, 1029215232, 3.73
187983913984, 186950437376, 1033476608, 5.37
153731590656, 152694416384, 1037174272, 5.01
245159417344, 244118629376, 1040787968, 3.00
175877073920, 176921600512, 1044526592, 6.45
216819441152, 217865403904, 1045962752, 2.19
3955283456, 5004569600, 1049286144, 4.25
288581289472, 289634542592, 1053253120, 3.15
149663449088, 148605018624, 1058430464, 7.32
52120645120, 51059053568, 1061591552, 5.06
186955095040, 188020210688, 1065115648, 7.14
27418409472, 26353068544, 1065340928, 4.69
211955833344, 213023012864, 1067179520, 6.33
232543243776, 233611079680, 1067835904, 7.02
203861220352, 202790706688, 1070513664, 6.07
183581870592, 184653559296, 1071688704, 3.68
158874432000, 157802027008, 1072404992, 1.87
273463510528, 274537721344, 1074210816, 1.79
196486573568, 195410800128, 1075773440, 1.76
53445309952, 52368565248, 1076744704, 7.34
239930286080, 241011417088, 1081131008, 2.29
82907896832, 81814577664, 1093319168, 4.20
155608691200, 154513819136, 1094872064, 7.14
110284184576, 111380361216, 1096176640, 7.48
73350385664, 74446638080, 1096252416, 2.79
215152406016, 214055293440, 1097112576, 6.20
94864491520, 93765807104, 1098684416, 5.34
221137978880, 222238330880, 1100352000, 3.14
253157071872, 254258702336, 1101630464, 5.26
43181192192, 44284965376, 1103773184, 4.59
260730050560, 261838054912, 1108004352, 6.56
158712389120, 159823045632, 1110656512, 7.20
34508491264, 33394712064, 1113779200, 3.55
135376205824, 134261894144, 1114311680, 7.61
8803714048, 7687041024, 1116673024, 2.17
48120277504, 49240944128, 1120666624, 6.80
169925867520, 168805127168, 1120740352, 7.45
253619970048, 254743344128, 1123374080, 5.39
147943324160, 146818949632, 1124374528, 1.78
19581051904, 18453224960, 1127826944, 6.59
153397571584, 152269192192, 1128379392, 2.28
167017015808, 168145403392, 1128387584, 6.50
52919236096, 51785496064, 1133740032, 2.66
269909822976, 271059710976, 1149888000, 7.59
239515571712, 238365073408, 1150498304, 4.05
64692014592, 65843137024, 1151122432, 6.02
150462361088, 149309599744, 1152761344, 3.54
26731479040, 27889656320, 1158177280, 3.81
172761506816, 171596612608, 1164894208, 2.22
239493671424, 240660349952, 1166678528, 1.80
14773600256, 15940527104, 1166926848, 5.06
97443164672, 98613275136, 1170110464, 3.07
164983706112, 166162851328, 1179145216, 1.58
242740070912, 243919953920, 1179883008, 3.26
3944381952, 2762363904, 1182018048, 5.25
39120103936, 37934760448, 1185343488, 7.30
29457616896, 30652720128, 1195103232, 4.67
71325449728, 72522469376, 1197019648, 3.42
148313301504, 147115153408, 1198148096, 5.35
297369307136, 298575073792, 1205766656, 4.48
126208827904, 125002459648, 1206368256, 6.88
235504599040, 236714143232, 1209544192, 5.93
44141344768, 42930501632, 1210843136, 7.18
127580608000, 128791649792, 1211041792, 4.45
106330065920, 105118310400, 1211755520, 3.33
219982230016, 221199186944, 1216956928, 6.62
90900909568, 89683367424, 1217542144, 4.24
240547851264, 241766126592, 1218275328, 2.13
43973996544, 42754809344, 1219187200, 3.26
172416133120, 173637179904, 1221046784, 4.00
161232662016, 160009722368, 1222939648, 7.19
176510161408, 177734312448, 1224151040, 9.34
295505211392, 296731932672, 1226721280, 4.14
238383490048, 239619497984, 1236007936, 2.62
280993680384, 282234145792, 1240465408, 3.38
72180108288, 73423507456, 1243399168, 3.19
52736165888, 53980000256, 1243834368, 3.56
146442028544, 147686475776, 1244447232, 5.24
208512374272, 207265516544, 1246857728, 4.64
274631064064, 273378212864, 1252851200, 4.37
201850785280, 200588840960, 1261944320, 7.69
228048650240, 226786662912, 1261987328, 2.94
197577530880, 196313946112, 1263584768, 4.49
16159680512, 14892649984, 1267030528, 1.95
262495758848, 261227181568, 1268577280, 7.61
126020206592, 127292369408, 1272162816, 2.56
209505740288, 210778475520, 1272735232, 6.66
235268682240, 233994646528, 1274035712, 4.38
117173739520, 115890936320, 1282803200, 1.98
106033660416, 107323766784, 1290106368, 5.98
30165731840, 28873843200, 1291888640, 2.63
199346217472, 200638169088, 1291951616, 2.76
210718545408, 212015166976, 1296621568, 4.41
93156504064, 94456136704, 1299632640, 6.25
168137218048, 166830963712, 1306254336, 6.26
201188230656, 202495636992, 1307406336, 2.90
245233236480, 243925414912, 1307821568, 3.71
51931122176, 53239241728, 1308119552, 4.37
255684202496, 254367423488, 1316779008, 4.86
176962022912, 178279380480, 1317357568, 3.89
93364571136, 92046918144, 1317652992, 1.99
140739335680, 139420601856, 1318733824, 2.27
245679499264, 244360764416, 1318734848, 5.28
210379273728, 211702830592, 1323556864, 7.37
221493014528, 222817113088, 1324098560, 3.91
95252874752, 96580777472, 1327902720, 5.67
258468362752, 257136932864, 1331429888, 7.20
256316733440, 257648605696, 1331872256, 6.30
136125533696, 134792337920, 1333195776, 4.25
189718663168, 191051965952, 1333302784, 2.24
81472406016, 82812930048, 1340524032, 7.27
76862100480, 78204320768, 1342220288, 3.56
127645056512, 128995056640, 1350000128, 7.52
171988709376, 170632788992, 1355920384, 5.05
282563187712, 281206205440, 1356982272, 2.81
229961648128, 228602600448, 1359047680, 7.33
56395318272, 57756891648, 1361573376, 6.30
122534711808, 123902227456, 1367515648, 4.24
170400029184, 169032153088, 1367876096, 5.38
27015786496, 28388587520, 1372801024, 3.83
193091326976, 194464484864, 1373157888, 6.92
57312624640, 55929177600, 1383447040, 6.35
117521398784, 118905521152, 1384122368, 5.96
39102470144, 37717904896, 1384565248, 6.65
94603228160, 93216348672, 1386879488, 4.56
175426394624, 176814461952, 1388067328, 2.93
211506432512, 212894543360, 1388110848, 7.54
244208873472, 245606010368, 1397136896, 6.55
6047710208, 4649982976, 1397727232, 5.82
230150826496, 228749122048, 1401704448, 4.84
187870621184, 186461244928, 1409376256, 3.96
168286082560, 166875506176, 1410576384, 5.30
109748731904, 108325481472, 1423250432, 6.62
28716719616, 27292601856, 1424117760, 6.73
4694999552, 3266970112, 1428029440, 5.33
279620518912, 278188134912, 1432384000, 5.43
104047059456, 105482618880, 1435559424, 2.92
157028272128, 158464053760, 1435781632, 7.10
167486181888, 168922796032, 1436614144, 2.65
240839029248, 242275962368, 1436933120, 4.03
77908943872, 79347529216, 1438585344, 5.81
277832616448, 276392738816, 1439877632, 2.92
81556962304, 80116516864, 1440445440, 6.01
270095983616, 271537790464, 1441806848, 6.66
206634841088, 208078032896, 1443191808, 1.95
169794658304, 171241334784, 1446676480, 2.82
192451254272, 191002903040, 1448351232, 7.36
29385178624, 27935124992, 1450053632, 5.76
86844426752, 85391310336, 1453116416, 1.94
18609608192, 20063344128, 1453735936, 2.26
298441593856, 296986735616, 1454858240, 7.52
23598657536, 25055162880, 1456505344, 4.61
179260196352, 180723676160, 1463479808, 3.77
167356364800, 165890100736, 1466264064, 4.74
18524889600, 17058427392, 1466462208, 3.15
47851875328, 46384533504, 1467341824, 6.12
94534542336, 93062712832, 1471829504, 1.76
154120633856, 152645863936, 1474769920, 5.23
180474995712, 178998616064, 1476379648, 7.20
32882270720, 34360677888, 1478407168, 5.66
254234340352, 255716604928, 1482264576, 4.25
224479817216, 222992691200, 1487126016, 3.77
176937998336, 178434834432, 1496836096, 2.23
37676118528, 36170753024, 1505365504, 4.80
221450135040, 222955957760, 1505822720, 2.87
284473165312, 282964678656, 1508486656, 5.92
234482298368, 235993030656, 1510732288, 6.15
179837868544, 178324344320, 1513524224, 6.96
143338296320, 141824608256, 1513688064, 2.92
162977785344, 164494647808, 1516862464, 4.04
130835658240, 129317774848, 1517883392, 6.54
48599552, 1567939584, 1519340032, 4.99
186459046400, 187987750400, 1528704000, 2.89
42971470336, 41437996032, 1533474304, 7.06
189243285504, 187709806080, 1533479424, 4.73
251343509504, 249809259008, 1534250496, 4.06
105126321152, 106668959744, 1542638592, 3.78
112809390592, 114352410112, 1543019520, 3.85
113612983296, 115159542784, 1546559488, 2.83
181664264704, 183211217920, 1546953216, 4.32
80587200512, 79038299136, 1548901376, 7.22
254692696064, 253142032896, 1550663168, 7.64
121048800256, 119497965056, 1550835200, 4.74
252003677184, 250450667008, 1553010176, 1.79
232402299904, 230845518848, 1556781056, 2.67
147686475776, 146127400960, 1559074816, 6.56
184115377664, 185680676864, 1565299200, 6.04
283844651520, 285414052352, 1569400832, 2.37
130877285888, 129306645504, 1570640384, 3.06
90507196928, 88934098944, 1573097984, 5.64
262139509760, 263723246080, 1583736320, 3.28
36628221952, 35032453632, 1595768320, 6.18
48685107200, 47086443008, 1598664192, 4.78
262460908032, 260859135488, 1601772544, 2.06
72934714368, 74537540608, 1602826240, 6.05
119374604800, 117771294720, 1603310080, 6.18
147262167552, 145657232384, 1604935168, 3.45
103814546432, 105422533632, 1607987200, 6.26
312209920, 1920543744, 1608333824, 7.05
219162435584, 220772407808, 1609972224, 4.29
82169916928, 80559533056, 1610383872, 5.88
18843856384, 20455058432, 1611202048, 2.80
113237323264, 114848835584, 1611512320, 7.59
8179936256, 9791746560, 1611810304, 3.05
124087321600, 125703718400, 1616396800, 5.58
105281726976, 103665298432, 1616428544, 5.10
279579336192, 277959186944, 1620149248, 2.89
184452359680, 182831634944, 1620724736, 4.23
295953737728, 294332903424, 1620834304, 3.09
89654893056, 88029104128, 1625788928, 6.87
240645517312, 239015986688, 1629530624, 2.20
205722928128, 207356247552, 1633319424, 5.79
12327768064, 10693158400, 1634609664, 6.57
192924303360, 191288786944, 1635516416, 3.82
194793731584, 196432719360, 1638987776, 7.07
86303298048, 87947691008, 1644392960, 6.30
296957452800, 295305126400, 1652326400, 5.20
266359967744, 264706708480, 1653259264, 2.83
194679162368, 196332745216, 1653582848, 5.71
8795942912, 10451141632, 1655198720, 3.04
260963917824, 262624119296, 1660201472, 7.48
135324209664, 133657876480, 1666333184, 7.32
148991909376, 150658395136, 1666485760, 5.37
5824649728, 7491461120, 1666811392, 1.95
49511363584, 47843612672, 1667750912, 2.88
134959548928, 133281561600, 1677987328, 6.04
272310586880, 273994916352, 1684329472, 7.63
237970314240, 239660315136, 1690000896, 4.93
75877125120, 74186938880, 1690186240, 6.59
65070394880, 63376158208, 1694236672, 2.55
260862555648, 259167220736, 1695334912, 3.91
95596524544, 93900770304, 1695754240, 4.33
54409205760, 56109426176, 1700220416, 6.73
24005069824, 22302645248, 1702424576, 7.31
139269644800, 137565652480, 1703992320, 4.78
294936387584, 296643146752, 1706759168, 2.58
293854776832, 295571395072, 1716618240, 4.12
191762986496, 190042325504, 1720660992, 4.11
290980093440, 292705059840, 1724966400, 4.91
92632650752, 90905064448, 1727586304, 7.76
131135299584, 129407684608, 1727614976, 1.87
17956950528, 16229083648, 1727866880, 3.63
291118128128, 292850991616, 1732863488, 5.95
212040367616, 210307111936, 1733255680, 2.00
213060274176, 214800434176, 1740160000, 4.91
56332593664, 58073846272, 1741252608, 5.52
94597272064, 96343339520, 1746067456, 1.77
296412661248, 294664849408, 1747811840, 2.31
156198371328, 157947760640, 1749389312, 2.67
35633049088, 37385095168, 1752046080, 2.30
3378774528, 5137549312, 1758774784, 7.56
63167507456, 61407968768, 1759538688, 2.95
114944012800, 113182340608, 1761672192, 3.80
58032602112, 59796742656, 1764140544, 2.48
11579988480, 9812993536, 1766994944, 6.54
236380515840, 238153423872, 1772908032, 7.10
231354713088, 233129175040, 1774461952, 4.55
50392519680, 48613913600, 1778606080, 5.55
26668786688, 24888172544, 1780614144, 6.05
53132331520, 54922835456, 1790503936, 7.29
283310988288, 285107843584, 1796855296, 4.04
164544614912, 162742414336, 1802200576, 7.05
80371658752, 78562175488, 1809483264, 5.93
190317551104, 188506982400, 1810568704, 3.69
270674118144, 268861705216, 1812412928, 7.67
148220801536, 146406578176, 1814223360, 1.77
143455582720, 141639161856, 1816420864, 2.06
158057818112, 156241048576, 1816769536, 3.86
54181750272, 52358786560, 1822963712, 2.36
257530267136, 259354266624, 1823999488, 6.38
114000751104, 115825639424, 1824888320, 2.62
96962129408, 98789433856, 1827304448, 4.93
200622253568, 202451838976, 1829585408, 5.61
162600926720, 164431948288, 1831021568, 2.38
247716757504, 245885489152, 1831268352, 2.76
176587269632, 178419054080, 1831784448, 7.46
3820570112, 5654472704, 1833902592, 4.09
280163125760, 282000356352, 1837230592, 2.33
187043206656, 188885105664, 1841899008, 5.95
106166735360, 108009091584, 1842356224, 7.23
151683287040, 149836911104, 1846375936, 6.08
126455495168, 124607197184, 1848297984, 2.75
22878926336, 21026507264, 1852419072, 2.78
20747829248, 18892209152, 1855620096, 4.84
81927036416, 83787907584, 1860871168, 4.32
141056444416, 142921269760, 1864825344, 6.68
275378870272, 277247918080, 1869047808, 2.72
155238306304, 153368705536, 1869600768, 7.33
265970007552, 267840514560, 1870507008, 3.27
