353747680768, 353725538304, 22142464, 10.39
441858265088, 441887675392, 29410304, 3.73
210430113792, 210482331136, 52217344, 8.94
13996658176, 13918443520, 78214656, 4.39
192260839936, 192380580864, 119740928, 6.19
197200520192, 197078633472, 121886720, 9.65
47577205760, 47433724416, 143481344, 8.04
30883684352, 30739468800, 144215552, 8.29
310307685888, 310478749184, 171063296, 8.91
350559457280, 350737227264, 177769984, 7.05
364820694016, 364619388416, 201305600, 3.34
417523178496, 417751644672, 228466176, 3.99
256364144128, 256123223552, 240920576, 6.66
492896732160, 492627058176, 269673984, 3.24
21078170112, 21348919296, 270749184, 7.52
205998380544, 205711460352, 286920192, 8.61
135130095616, 134835567616, 294528000, 9.13
409858315264, 410162804736, 304489472, 3.17
24682397184, 24369584640, 312812544, 7.43
475395613184, 475075270144, 320343040, 7.24
341558887936, 341905261568, 346373632, 7.30
916959744, 1263719424, 346759680, 3.53
433521519104, 433875042816, 353523712, 5.18
209604678656, 209244860928, 359817728, 5.19
255095051264, 254731886592, 363164672, 6.82
473503691776, 473867665408, 363973632, 13.87
417979935232, 417603552256, 376382976, 10.06
282373032448, 281955254272, 417778176, 8.90
54121651200, 53688240640, 433410560, 7.49
160129016832, 160567905280, 438888448, 5.42
410405500416, 410844755456, 439255040, 15.92
253632864768, 254108422144, 475557376, 5.62
228413813248, 227933555712, 480257536, 7.88
77629593088, 78140119040, 510525952, 7.90
352259191296, 352783409152, 524217856, 8.72
486833270272, 487364389376, 531119104, 8.03
486840442880, 487393049600, 552606720, 9.98
422296795648, 422864679424, 567883776, 6.88
225882791936, 226453532160, 570740224, 6.61
17449775616, 18064780800, 615005184, 5.45
461369602560, 460734319104, 635283456, 9.57
378528156672, 379202187776, 674031104, 10.36
326172699136, 325498500096, 674199040, 10.40
65226057216, 65913762816, 687705600, 8.37
363825610752, 363121334272, 704276480, 9.43
239705497088, 240414427136, 708930048, 11.84
41437699584, 40728299008, 709400576, 16.07
61507108352, 60779476992, 727631360, 11.18
76277620736, 75548474880, 729145856, 10.85
280964071424, 280227640320, 736431104, 6.62
193544272896, 194285528064, 741255168, 4.08
458573577728, 457822808064, 750769664, 10.79
323294759936, 322527699968, 767059968, 7.19
344159766016, 344936244224, 776478208, 4.44
128308725248, 127507189248, 801536000, 14.68
191503696896, 192314587136, 810890240, 4.44
454468647424, 453635629056, 833018368, 7.96
490910311424, 491745826304, 835514880, 7.09
373174437888, 372318736384, 855701504, 9.35
96267573760, 97169417728, 901843968, 3.47
279896504320, 280839131648, 942627328, 3.42
422330611712, 421380538368, 950073344, 7.00
30919745536, 29968605696, 951139840, 8.23
400651717120, 401605518848, 953801728, 10.10
96052162048, 95093971968, 958190080, 9.51
299920326144, 298949029376, 971296768, 10.25
192449100288, 193428756992, 979656704, 6.49
341838751744, 342880601088, 1041849344, 5.08
133002609152, 134056002560, 1053393408, 5.66
256591830528, 257678409216, 1086578688, 8.10
397643301888, 398738845696, 1095543808, 3.36
437479943680, 438585280000, 1105336320, 3.89
255213377024, 256338677760, 1125300736, 6.05
79498695680, 80632265216, 1133569536, 5.42
423514528768, 424650832384, 1136303616, 19.06
448915314176, 450052587008, 1137272832, 3.93
289979482112, 291118797824, 1139315712, 10.94
271567874048, 272707468800, 1139594752, 10.95
454381483008, 455522377728, 1140894720, 8.58
480086016512, 478910517760, 1175498752, 4.68
297518893056, 296322728448, 1196164608, 5.51
480947779072, 482148052992, 1200273920, 8.52
401460878336, 400255408640, 1205469696, 5.56
224886150144, 223678962688, 1207187456, 7.15
214773260288, 215985079808, 1211819520, 6.06
362599912960, 361377893888, 1222019072, 7.48
262436951040, 261209226240, 1227724800, 9.74
25244556288, 23975420416, 1269135872, 10.05
436254077440, 434975320576, 1278756864, 5.76
266764462080, 268052924928, 1288462848, 5.49
270211616256, 271511339008, 1299722752, 11.20
216073807360, 217409812992, 1336005632, 14.12
235535459840, 234188967424, 1346492416, 7.69
437307924992, 438683172864, 1375247872, 6.88
203919422464, 202533942272, 1385480192, 8.46
203697720832, 202301015552, 1396705280, 6.01
411138627072, 412589100032, 1450472960, 5.53
259117814784, 257659843072, 1457971712, 4.52
91600585216, 90134639616, 1465945600, 7.95
492552754176, 491086539776, 1466214400, 7.46
348851823616, 350326697472, 1474873856, 7.09
340389955584, 338898307584, 1491648000, 10.27
40855280640, 39333943296, 1521337344, 9.28
128495634432, 130035350016, 1539715584, 3.96
212612371968, 211067361792, 1545010176, 5.88
77828546048, 76277620736, 1550925312, 9.92
21682093056, 20129229824, 1552863232, 3.64
16100472832, 17661434880, 1560962048, 10.19
437633788416, 436068454400, 1565334016, 9.52
295607909888, 297190516224, 1582606336, 9.95
94667855360, 96256231936, 1588376576, 8.29
202708387328, 201116119552, 1592267776, 9.98
30256324096, 31850656768, 1594332672, 8.79
69348234752, 67743844864, 1604389888, 9.31
262445372928, 264050672640, 1605299712, 7.45
130774279680, 129137861120, 1636418560, 11.12
238449199616, 236809106944, 1640092672, 5.86
146489779712, 144839585792, 1650193920, 25.58
465219014144, 463565191680, 1653822464, 7.97
142895452672, 141226952704, 1668499968, 14.34
125220583936, 126905198592, 1684614656, 10.15
120042616832, 118322189824, 1720427008, 7.17
309025352192, 310751686144, 1726333952, 5.12
