96688937984, 96687177216, 1760768, 18.69
38956285952, 38958705152, 2419200, 16.14
62765795328, 62762726400, 3068928, 14.74
51684061184, 51687320576, 3259392, 17.40
58005674496, 58001786880, 3887616, 10.45
161916687872, 161920983552, 4295680, 11.22
99964859392, 99957360640, 7498752, 18.41
22714828288, 22732278272, 17449984, 11.33
240459612160, 240481010176, 21398016, 16.28
127234934784, 127210930176, 24004608, 10.22
5950368768, 5919706624, 30662144, 19.36
146434522624, 146465713664, 31191040, 13.00
190904615424, 190871289856, 33325568, 12.90
64913929216, 64954271744, 40342528, 15.88
171614671872, 171573806592, 40865280, 9.25
247575516672, 247529353728, 46162944, 11.45
62465915904, 62512992256, 47076352, 15.42
176114032128, 176053563904, 60468224, 15.27
271618285056, 271680790528, 62505472, 15.45
424826993664, 424890823168, 63829504, 12.84
27195533824, 27130291712, 65242112, 5.43
378506128384, 378573840896, 67712512, 13.03
126989076992, 127057145344, 68068352, 9.57
112317428736, 112388250112, 70821376, 9.98
182972003328, 183047092736, 75089408, 7.89
198368177664, 198444177408, 75999744, 10.77
335000702464, 335077344768, 76642304, 11.52
253695531520, 253785485312, 89953792, 7.42
2757315072, 2860372992, 103057920, 11.86
248556731392, 248450707456, 106023936, 17.04
42113967104, 42005337088, 108630016, 18.93
316965521920, 316853278208, 112243712, 9.46
86827650560, 86940080128, 112429568, 8.71
108613927936, 108726928384, 113000448, 9.77
323989552640, 324103716352, 114163712, 12.36
362682252288, 362798281728, 116029440, 8.17
79602895872, 79719876608, 116980736, 12.71
226966578688, 226848456704, 118121984, 8.31
38339243520, 38460406272, 121162752, 4.57
81728482816, 81606862848, 121619968, 3.42
316496902144, 316371479040, 125423104, 13.96
182444887552, 182314243584, 130643968, 16.83
223644891648, 223778326528, 133434880, 8.38
378442722304, 378579803648, 137081344, 11.50
135032153088, 135172810240, 140657152, 8.54
262093876224, 262239881728, 146005504, 9.90
212264620032, 212117615616, 147004416, 15.89
322718680576, 322868175872, 149495296, 16.11
293411827712, 293561415168, 149587456, 15.10
24152688640, 23998422016, 154266624, 18.01
355440095744, 355607049216, 166953472, 14.74
394084412928, 394253534720, 169121792, 10.21
353345192448, 353175994880, 169197568, 14.01
187368324096, 187195876864, 172447232, 13.53
112871575040, 112697242624, 174332416, 15.24
62877074432, 62702568448, 174505984, 13.63
246899270656, 247074955264, 175684608, 10.18
70729981440, 70553559040, 176422400, 20.66
143585446912, 143406596096, 178850816, 11.97
75337206272, 75157553152, 179653120, 9.22
308551178752, 308732237824, 181059072, 10.26
5539877376, 5356552192, 183325184, 12.31
139477374464, 139663055360, 185680896, 11.05
2088447488, 2275981824, 187534336, 10.44
50838593024, 50646534656, 192058368, 12.02
242021758976, 241824566784, 197192192, 16.68
148360302592, 148558365184, 198062592, 11.23
94226289152, 94424588800, 198299648, 11.49
90223880704, 90025233408, 198647296, 14.36
48175779840, 48376303104, 200523264, 16.70
95585306624, 95787407872, 202101248, 7.69
234621505024, 234825827328, 204322304, 15.27
251261654016, 251466298880, 204644864, 11.11
240249020928, 240458224640, 209203712, 10.80
32965274624, 33177825792, 212551168, 11.96
1305223168, 1092217344, 213005824, 13.05
101388662784, 101175006720, 213656064, 10.16
55286732800, 55501638144, 214905344, 10.13
40750505984, 40965690368, 215184384, 18.67
36936818688, 37153457664, 216638976, 14.95
198949836800, 199168429056, 218592256, 14.42
4298849792, 4521964544, 223114752, 8.58
51107973120, 50882373120, 225600000, 11.46
308394309632, 308620227072, 225917440, 7.72
414868436992, 415095589376, 227152384, 12.19
112564174848, 112334849536, 229325312, 12.20
322106693120, 322337508864, 230815744, 13.72
10708559360, 10940413952, 231854592, 4.28
293785802752, 293547046400, 238756352, 16.72
58002719744, 58242183680, 239463936, 13.19
209347030528, 209587339264, 240308736, 14.87
182531080192, 182772379648, 241299456, 6.11
199849963520, 199608492032, 241471488, 14.29
375878278144, 375625595904, 252682240, 8.88
325195606016, 325449188864, 253582848, 12.74
429857571840, 430111205888, 253634048, 7.06
355026321920, 355281072128, 254750208, 10.25
379047161344, 378783609344, 263552000, 16.68
306647977472, 306911596544, 263619072, 8.75
33272156672, 33538606080, 266449408, 7.81
225070438912, 225340952576, 270513664, 7.69
308445207552, 308717070336, 271862784, 11.46
76381672448, 76108444672, 273227776, 10.71
32922850816, 32647570432, 275280384, 14.29
206662455296, 206939052544, 276597248, 12.30
163274146304, 162991546880, 282599424, 13.09
109519382016, 109234117120, 285264896, 16.39
74988483584, 74697541632, 290941952, 11.73
320780687360, 320487901184, 292786176, 6.96
400923905536, 401218979328, 295073792, 16.76
14930297856, 15225665536, 295367680, 9.60
86200190464, 86501041664, 300851200, 14.74
308852455936, 309155982336, 303526400, 10.05
366164975616, 366469139968, 304164352, 15.42
75671472128, 75978273280, 306801152, 11.57
285202778624, 284894189056, 308589568, 16.17
256631407616, 256322276352, 309131264, 4.12
272661233664, 272982278656, 321044992, 9.53
8282908672, 8606752256, 323843584, 12.71
70656876032, 70322360832, 334515200, 14.29
220288279552, 220624746496, 336466944, 12.05
155527538688, 155866341888, 338803200, 9.38
156446870016, 156785843200, 338973184, 17.96
253239987200, 253580665856, 340678656, 6.34
266354263040, 266695229440, 340966400, 8.29
339638856704, 339982498304, 343641600, 13.37
8742073856, 8396826624, 345247232, 21.41
397671179776, 398016879616, 345699840, 9.15
321824523776, 322173014016, 348490240, 12.39
112069872128, 112418801152, 348929024, 16.61
98714388480, 98362770944, 351617536, 9.60
278923931648, 279276805632, 352873984, 11.47
84706347008, 84351903232, 354443776, 13.03
210860161536, 210503531008, 356630528, 8.76
187315305984, 186955929088, 359376896, 12.77
322857435136, 322497705984, 359729152, 14.19
129444477952, 129082263552, 362214400, 17.39
114489462784, 114856638976, 367176192, 11.72
24503464960, 24135131136, 368333824, 17.86
142688748032, 142320321536, 368426496, 10.61
218488593920, 218857922048, 369328128, 18.15
63654832640, 63284759552, 370073088, 5.54
411975474176, 412350921216, 375447040, 17.72
38530679808, 38147552768, 383127040, 20.50
393271695872, 392886077440, 385618432, 10.85
35922361856, 35527101440, 395260416, 14.65
229706331648, 230105335296, 399003648, 9.22
89402311680, 89801560064, 399248384, 6.90
143117388800, 143522110464, 404721664, 12.40
32210371072, 32618148864, 407777792, 9.92
118912010752, 118503799808, 408210944, 8.86
237200148480, 237609832960, 409684480, 10.79
152437366784, 152027440640, 409926144, 8.77
242678498816, 242267448320, 411050496, 14.31
372634136064, 372220800512, 413335552, 10.42
279381699584, 279796084224, 414384640, 10.24
349539334144, 349963995136, 424660992, 9.76
80919564800, 81345912320, 426347520, 5.41
53634735616, 54061181440, 426445824, 19.63
259836997632, 259407768576, 429229056, 14.29
82708856832, 82278290944, 430565888, 17.23
218456098304, 218021608960, 434489344, 10.51
113377444352, 112940574208, 436870144, 8.51
33967683584, 34407953408, 440269824, 11.33
137745228800, 137304796160, 440432640, 13.61
74940090368, 74499617792, 440472576, 9.30
60334083584, 59893517824, 440565760, 7.77
434689885184, 435131627008, 441741824, 5.51
312037895168, 311591939072, 445956096, 12.84
388493336576, 388041768960, 451567616, 12.56
287595445248, 288048342528, 452897280, 14.70
40300260864, 39846564864, 453696000, 11.40
319722289664, 319266294272, 455995392, 8.61
98403428352, 97939777024, 463651328, 11.61
234600744960, 234134861824, 465883136, 13.28
90098482176, 90564646912, 466164736, 11.54
335597855744, 336064572416, 466716672, 12.55
120639939072, 121112898048, 472958976, 8.84
42761660416, 42287511552, 474148864, 11.21
111935570944, 111456199168, 479371776, 17.33
319432929792, 319916817408, 483887616, 12.46
426473355264, 426961949184, 488593920, 12.71
149565404160, 150054772736, 489368576, 15.98
293840918528, 293346061824, 494856704, 8.32
275107915264, 275606703616, 498788352, 9.79
393896670720, 394396985856, 500315136, 15.00
48806107136, 49317155328, 511048192, 16.69
110050548224, 109530684416, 519863808, 17.38
164714810368, 165237001728, 522191360, 7.18
189284202496, 189806589952, 522387456, 13.96
44773179392, 44242950656, 530228736, 7.29
126036806656, 126569540608, 532733952, 15.70
110752321024, 110219391488, 532929536, 15.40
47392723456, 47930705408, 537981952, 16.42
366637407232, 366097185280, 540221952, 13.92
162532234240, 161991822848, 540411392, 14.32
209430349824, 209971361792, 541011968, 13.71
9089845248, 8543872512, 545972736, 13.87
204677346816, 205225118208, 547771392, 18.20
226642537984, 227190856192, 548318208, 11.12
107548020736, 108103902720, 555881984, 16.43
241005955584, 241564688384, 558732800, 12.27
241737572352, 241168155136, 569417216, 4.85
30941947392, 30372058624, 569888768, 12.99
43358534656, 43933094400, 574559744, 10.84
32847360512, 33423639040, 576278528, 17.95
173522676736, 172945731584, 576945152, 15.21
178035524608, 178616274944, 580750336, 7.80
396706110464, 396124642816, 581467648, 9.58
256258722816, 255667406848, 591315968, 8.97
698862080, 107323392, 591538688, 12.39
203491515392, 202899528704, 591986688, 11.19
260549511680, 261147899392, 598387712, 10.33
177805206528, 178408074240, 602867712, 8.98
447796238336, 448402369024, 606130688, 16.22
139873369088, 140480231936, 606862848, 19.04
42274227712, 42881122816, 606895104, 11.41
140184546304, 139574227456, 610318848, 13.85
117296909312, 117916959232, 620049920, 8.05
372735762432, 372108861952, 626900480, 9.09
314416066048, 313782787584, 633278464, 12.12
244568121344, 243926461952, 641659392, 10.39
226114882560, 225472322560, 642560000, 4.45
260510593536, 259865590272, 645003264, 9.49
280962116096, 281615666688, 653550592, 13.22
213706803712, 214361290240, 654486528, 16.63
65978138624, 65323019264, 655119360, 13.27
301749156352, 302405656064, 656499712, 10.76
181088400384, 181749861888, 661461504, 18.48
365742727168, 365081068544, 661658624, 6.15
115191561728, 115854091264, 662529536, 12.72
53056088064, 53721235456, 665147392, 7.64
11688907776, 12354631680, 665723904, 11.65
312604381184, 311936068608, 668312576, 8.26
59551191040, 60220884480, 669693440, 14.22
289593160192, 288923121152, 670039040, 11.87
324774182912, 325444786688, 670603776, 14.03
152675850240, 153347010560, 671160320, 13.80
46298925056, 46975505920, 676580864, 16.24
90341509632, 91018494976, 676985344, 15.89
170305859584, 170983933952, 678074368, 8.56
269513239040, 268831869440, 681369600, 8.16
269942054912, 270624850432, 682795520, 16.08
62816590336, 62130382336, 686208000, 7.14
21575120896, 20888812544, 686308352, 13.91
249258318336, 249953153536, 694835200, 12.44
139479489536, 138784495104, 694994432, 6.42
90777889280, 91473709568, 695820288, 17.03
250496036864, 251193299456, 697262592, 13.16
48744884736, 48046245376, 698639360, 9.70
276020948992, 276719811072, 698862080, 15.68
246761734656, 246050013184, 711721472, 16.51
89767578624, 89052650496, 714928128, 12.85
59308027904, 60025192960, 717165056, 13.36
300749993472, 300032344576, 717648896, 16.66
26533403648, 25812741632, 720662016, 19.42
149778117120, 149054359040, 723758080, 10.91
82359916544, 81626626560, 733289984, 13.78
51858294784, 52596702208, 738407424, 9.85
166916520960, 167655385600, 738864640, 12.80
74392226816, 73649506816, 742720000, 11.63
225913432576, 225168140288, 745292288, 10.77
24985641984, 25731346432, 745704448, 18.56
174114044416, 173366035968, 748008448, 11.09
442793075712, 443545216512, 752140800, 7.14
143372630528, 144126915072, 754284544, 18.65
19790032896, 20544802304, 754769408, 15.16
97281426432, 98042782720, 761356288, 17.70
177980121600, 177215572480, 764549120, 7.17
280944393728, 280176258048, 768135680, 13.78
53869213184, 53100357632, 768855552, 20.56
116737506304, 115966728704, 770777600, 13.34
89941840896, 90713676800, 771835904, 14.10
209450573312, 208668253184, 782320128, 12.25
170428407808, 171212140544, 783732736, 11.97
252898859008, 252113635840, 785223168, 12.66
103679103488, 102893308928, 785794560, 14.17
312376665088, 311584609792, 792055296, 13.22
51188200448, 51981146112, 792945664, 6.35
126756856320, 125960626176, 796230144, 13.15
267940591616, 268739867648, 799276032, 14.22
15418564608, 14618786304, 799778304, 16.37
1413258240, 610549248, 802708992, 15.37
192904258048, 192101350912, 802907136, 14.91
380711874048, 381519340032, 807465984, 5.93
86718075392, 87526811136, 808735744, 16.83
248085609984, 248896540672, 810930688, 15.34
62317956608, 63130610176, 812653568, 15.25
101895334912, 101081244672, 814090240, 11.02
154418862080, 153602452480, 816409600, 16.95
227333746176, 228152444416, 818698240, 7.72
181494962688, 182315002880, 820040192, 11.97
37254050304, 36432984576, 821065728, 6.87
69469901824, 68647968256, 821933568, 10.32
6006920192, 6829297664, 822377472, 14.54
32103454208, 32930437120, 826982912, 10.08
124645016064, 125473957888, 828941824, 9.89
4601088512, 3770311680, 830776832, 15.65
8848681984, 9679735808, 831053824, 10.93
328845204992, 329676329472, 831124480, 17.51
291073698304, 291909536768, 835838464, 11.81
208717636608, 207881317376, 836319232, 11.10
112747797504, 113586132992, 838335488, 10.11
432974929920, 433815362560, 840432640, 10.36
123736240128, 122895642112, 840598016, 16.34
44359873536, 45203963392, 844089856, 4.41
131720176128, 132566580224, 846404096, 18.62
214113853952, 214960790016, 846936064, 12.75
117748742144, 118598199296, 849457152, 16.76
84517730816, 83667190784, 850540032, 16.43
210019170304, 210871418880, 852248576, 10.60
404014395904, 404868424192, 854028288, 14.10
39634318336, 40488912896, 854594560, 10.65
243779235840, 244634209280, 854973440, 6.66
233296861184, 234156079616, 859218432, 8.54
292039227904, 291174006784, 865221120, 13.47
377764912640, 378632077312, 867164672, 10.69
37772738048, 36904500224, 868237824, 12.01
108586257920, 109461571072, 875313152, 11.42
165055202304, 165932023808, 876821504, 12.52
261291511808, 260413308928, 878202880, 8.65
415675131392, 414795590656, 879540736, 17.32
425763186176, 426643825664, 880639488, 10.68
26054686208, 26935527936, 880841728, 19.61
257020522496, 257903492608, 882970112, 9.09
117645037568, 116761076736, 883960832, 10.35
240193941504, 239308691456, 885250048, 11.41
96207467520, 95316187648, 891279872, 18.46
435025021952, 434128813056, 896208896, 6.89
73342593536, 72445524480, 897069056, 9.38
417218379776, 416319040000, 899339776, 13.60
113691002368, 114591564288, 900561920, 12.04
16363241984, 15461341696, 901900288, 13.35
84371554816, 83467081216, 904473600, 12.99
308665609728, 307754991616, 910618112, 10.05
415572444672, 414657097728, 915346944, 11.18
340335020544, 341252965888, 917945344, 12.83
188657544704, 189579180544, 921635840, 13.36
226094531584, 225169874944, 924656640, 9.64
236654860288, 235725514240, 929346048, 8.92
232325378048, 233258236928, 932858880, 10.61
229287336960, 228349665280, 937671680, 15.88
453549617152, 452606296576, 943320576, 16.75
7123253760, 6177757184, 945496576, 15.16
44832428032, 45778702336, 946274304, 10.65
47690245632, 48640678912, 950433280, 15.12
