96243993600, 96243966464, 27136, 7.85
81972810240, 81975197696, 2387456, 1.74
51806534656, 51812591104, 6056448, 3.65
99379374080, 99373082624, 6291456, 3.56
57317194752, 57310692864, 6501888, 4.76
60098297856, 60106077696, 7779840, 1.63
43960065536, 43947435520, 12630016, 2.83
37683466752, 37701732864, 18266112, 7.23
148833806336, 148867940864, 34134528, 3.00
20247682560, 20285884416, 38201856, 6.80
131147379200, 131195026944, 47647744, 9.12
128026005504, 128075063808, 49058304, 6.32
82118183936, 82170282496, 52098560, 4.01
2569365504, 2511338496, 58027008, 3.81
137123651584, 137062189056, 61462528, 5.83
149958456832, 150020461568, 62004736, 6.66
25111798784, 25187505664, 75706880, 9.90
39346678272, 39269294592, 77383680, 6.11
69261814784, 69350873600, 89058816, 9.98
93964627456, 93872477696, 92149760, 9.81
87885001216, 87791647744, 93353472, 3.66
95381040128, 95285353472, 95686656, 2.43
50598508032, 50497953280, 100554752, 6.87
62555959296, 62657994240, 102034944, 8.40
71687011840, 71581011456, 106000384, 8.97
122274837504, 122388992000, 114154496, 2.41
133959711232, 133842529280, 117181952, 6.09
30647071232, 30768181248, 121110016, 3.80
48758388224, 48884662272, 126274048, 9.74
153424994816, 153295833088, 129161728, 8.78
120370021376, 120505219584, 135198208, 9.21
28134696960, 28271310336, 136613376, 7.22
41718152192, 41577225216, 140926976, 2.28
139237276672, 139378217984, 140941312, 8.07
45988862976, 46137174016, 148311040, 4.35
48004290560, 48160833024, 156542464, 8.97
149039251968, 148875688960, 163563008, 2.80
85888859136, 85720815104, 168044032, 8.51
158608330752, 158781390848, 173060096, 9.08
36075006464, 36254765568, 179759104, 11.06
130040297472, 130220980224, 180682752, 6.29
92264148992, 92080295424, 183853568, 9.63
122777211392, 122962104320, 184892928, 8.23
71643388416, 71454160896, 189227520, 3.70
99429104128, 99619165184, 190061056, 8.86
21606936576, 21797722112, 190785536, 11.52
133053613056, 133247016448, 193403392, 2.90
135238417408, 135433182720, 194765312, 10.68
153361343488, 153562041344, 200697856, 9.58
79969378304, 79762497024, 206881280, 5.52
129362322432, 129574750208, 212427776, 2.96
125936560640, 126158596608, 222035968, 9.88
87482595328, 87259734016, 222861312, 6.43
37768377344, 37541457408, 226919936, 4.09
102984666112, 103230145024, 245478912, 9.91
147875025920, 148123361792, 248335872, 4.52
102856830464, 102604902912, 251927552, 6.18
11035716608, 11290384896, 254668288, 5.07
114528541696, 114272027136, 256514560, 9.54
59215186432, 59476316160, 261129728, 5.25
84025298432, 83757147648, 268150784, 9.47
112066005504, 112334212096, 268206592, 9.28
90682542080, 90408027648, 274514432, 6.88
6569519616, 6848404992, 278885376, 11.40
93544770048, 93263132672, 281637376, 7.98
5915089920, 6204524544, 289434624, 4.74
75526934528, 75233602048, 293332480, 10.72
147426365952, 147724926464, 298560512, 7.73
52010959872, 51708619776, 302340096, 10.16
128180566528, 127876546048, 304020480, 8.16
87673835520, 87981006336, 307170816, 5.12
91099126784, 90789263360, 309863424, 10.90
103976884224, 103666909184, 309975040, 5.50
108061432320, 107740585472, 320846848, 9.33
12975902720, 12649743360, 326159360, 9.54
77585924608, 77912237056, 326312448, 4.63
138256332800, 138586319360, 329986560, 8.19
85619161088, 85279619584, 339541504, 7.00
38052309504, 37710989312, 341320192, 4.32
86174403072, 85817652736, 356750336, 10.15
6869231616, 7228796416, 359564800, 6.14
75894069760, 75534026752, 360043008, 8.52
61779871232, 61405366272, 374504960, 6.34
90624667648, 90249454080, 375213568, 5.59
123237806592, 123613276160, 375469568, 5.13
7216822784, 7595511808, 378689024, 10.39
26689437696, 26306396160, 383041536, 6.98
32194950144, 31806361088, 388589056, 8.12
117295680512, 117684968960, 389288448, 9.62
102322869760, 102719216640, 396346880, 8.03
73463704576, 73060337152, 403367424, 6.85
105990509056, 106394853888, 404344832, 8.60
68453692928, 68048430592, 405262336, 7.29
10300887040, 10707204096, 406317056, 4.43
82397709824, 82804127744, 406417920, 8.85
104248451072, 104656992256, 408541184, 7.05
13678798848, 14087853056, 409054208, 10.29
46374505472, 45954914304, 419591168, 4.45
76887909888, 76461221888, 426688000, 9.87
56881759232, 56440754176, 441005056, 5.26
55889499136, 55448110592, 441388544, 7.33
12661989376, 12219331072, 442658304, 9.13
65776327680, 65332549632, 443778048, 10.42
22189533184, 22634975744, 445442560, 6.33
12727127040, 12276251136, 450875904, 6.53
80574553088, 80115822592, 458730496, 9.41
140250064896, 140724455424, 474390528, 7.99
42101193216, 42580202496, 479009280, 6.62
153681711616, 154161313792, 479602176, 7.25
34555238912, 34071435776, 483803136, 5.36
122284452352, 121799124992, 485327360, 10.28
132767670272, 133264864768, 497194496, 8.16
79603388928, 79101350912, 502038016, 6.52
24206542336, 23695280640, 511261696, 6.62
38707266048, 38194923008, 512343040, 8.57
120935932928, 120421146624, 514786304, 7.26
98202649600, 97686983680, 515665920, 9.30
150004103168, 149488209408, 515893760, 4.66
115337661440, 115855474176, 517812736, 3.73
119840074752, 120360573440, 520498688, 3.88
59003275776, 59525194240, 521918464, 4.79
150058240000, 150583688704, 525448704, 10.87
103479895552, 104016164352, 536268800, 8.30
6020021760, 6562931712, 542909952, 4.36
73756639744, 74308119552, 551479808, 5.87
28964698624, 28408733184, 555965440, 6.37
65257174528, 65813744640, 556570112, 9.89
97911974912, 98478776320, 566801408, 5.50
40385449472, 40952737792, 567288320, 8.70
116788624896, 116219163136, 569461760, 8.58
146318525440, 145743976960, 574548480, 9.38
99831041536, 99253466112, 577575424, 6.14
58189616128, 57610551296, 579064832, 6.12
3824182784, 4404240384, 580057600, 9.89
20383500288, 19801064960, 582435328, 5.46
129345084416, 128761029632, 584054784, 7.87
10337966592, 10923824128, 585857536, 3.74
18136872960, 18724475904, 587602944, 4.33
102530972672, 103125105664, 594132992, 6.46
127223490560, 127822467072, 598976512, 6.37
113029540864, 112430169600, 599371264, 8.35
140146958848, 139536634368, 610324480, 3.88
121064923136, 121680827392, 615904256, 10.61
137476216320, 138092308992, 616092672, 11.31
154307295744, 154929543168, 622247424, 8.09
34006934016, 34633214464, 626280448, 3.20
34505214976, 35132635648, 627420672, 4.17
92125768704, 91497032704, 628736000, 5.69
38106061824, 37473649664, 632412160, 3.45
15996412928, 15362340864, 634072064, 10.98
108901950464, 109536980480, 635030016, 4.00
106578821120, 107214884352, 636063232, 8.00
80910909440, 81549612032, 638702592, 4.55
45928378368, 46568793600, 640415232, 6.04
82103918592, 82744539136, 640620544, 7.34
91623979008, 92266931712, 642952704, 8.76
32907187200, 33556185600, 648998400, 10.72
92218226176, 92867547136, 649320960, 3.83
20794022912, 20143401984, 650620928, 4.53
151538284032, 152195758592, 657474560, 10.58
62316597760, 62982371328, 665773568, 3.93
147815318528, 147140054528, 675264000, 7.35
103551271424, 102875767296, 675504128, 10.27
15117782016, 14442067456, 675714560, 6.27
19516363264, 18839118848, 677244416, 5.95
32395048960, 33075963392, 680914432, 5.62
135130149376, 134448907264, 681242112, 9.00
95505732608, 94822579712, 683152896, 4.57
138519259648, 139211460608, 692200960, 10.57
41269853696, 41962149888, 692296192, 4.14
125686114304, 126384317952, 698203648, 9.27
50556029440, 49856165376, 699864064, 9.24
46582369792, 45878440960, 703928832, 7.23
13173881344, 12469487104, 704394240, 6.68
127466786304, 126761356288, 705430016, 11.30
74922681856, 74216633856, 706048000, 4.04
25341445120, 24633322496, 708122624, 11.21
26254913536, 25545293824, 709619712, 5.14
91730871808, 92440814080, 709942272, 5.88
122632705536, 123343136768, 710431232, 8.68
131589127168, 132308773888, 719646720, 6.13
105672375808, 104951278592, 721097216, 7.17
69672770560, 68944531456, 728239104, 3.88
10412375552, 9682705408, 729670144, 5.06
152188591616, 151458470400, 730121216, 8.97
152575460352, 153305842688, 730382336, 6.49
98701205504, 97970545664, 730659840, 11.52
143911186432, 143173168640, 738017792, 4.25
104925572608, 104182900224, 742672384, 10.96
136853293056, 136109607424, 743685632, 6.59
64620590592, 63873734144, 746856448, 7.24
119312373760, 120059375616, 747001856, 9.70
152184249344, 152934169088, 749919744, 10.16
89503809536, 88750930944, 752878592, 8.59
4619918848, 5374208512, 754289664, 4.94
43493506560, 44248113152, 754606592, 11.93
124245726720, 125005917696, 760190976, 3.76
14906375680, 14141024256, 765351424, 5.09
132832160256, 132065944064, 766216192, 9.44
79898506752, 80671436800, 772930048, 8.16
109115384832, 109889512448, 774127616, 4.98
4416260096, 5197306368, 781046272, 7.54
119206217216, 119988485632, 782268416, 10.66
26058269696, 26840550400, 782280704, 11.18
46911381504, 46128849408, 782532096, 9.78
23020930048, 23809198592, 788268544, 5.10
12960807936, 12171692032, 789115904, 6.42
28863231488, 29653737984, 790506496, 6.68
10909211136, 11703120896, 793909760, 9.51
17418195456, 16622465024, 795730432, 5.77
34208132096, 33406479360, 801652736, 11.58
82699425792, 81889507840, 809917952, 4.89
131349883392, 132162580992, 812697600, 11.71
2137257472, 1319276544, 817980928, 7.00
47421209088, 48239990784, 818781696, 9.29
31904501760, 31085665792, 818835968, 5.69
152371671552, 153191212544, 819540992, 4.11
140561116672, 141381367296, 820250624, 10.85
103209604096, 102388707328, 820896768, 11.05
139483577856, 138661082624, 822495232, 9.54
105692078080, 106516841472, 824763392, 3.94
100961176064, 100123289600, 837886464, 8.09
101121521664, 100281672192, 839849472, 10.64
113991449600, 113151166976, 840282624, 7.50
85699507200, 86540951552, 841444352, 6.76
144251684352, 145100675584, 848991232, 11.15
114677815808, 113827474432, 850341376, 3.98
32530739712, 31676327424, 854412288, 8.09
7956575232, 8813448192, 856872960, 11.63
1400496128, 2264344064, 863847936, 5.47
8986328064, 8121540096, 864787968, 11.37
27155939840, 26290671104, 865268736, 11.57
94505056768, 93637199872, 867856896, 6.03
76871340032, 77742515200, 871175168, 9.84
133635338752, 134509332992, 873994240, 6.39
33702496768, 34595755008, 893258240, 6.70
111969515520, 111072778240, 896737280, 8.89
5066873344, 5971964416, 905091072, 4.56
25783206400, 26689437696, 906231296, 7.32
2492416, 912437760, 909945344, 4.22
110106678784, 111023199232, 916520448, 8.10
84788828160, 85727081472, 938253312, 9.09
157113594368, 156170461184, 943133184, 10.02
37905402880, 36959145472, 946257408, 11.06
33381423616, 34331681280, 950257664, 7.74
82549451264, 81598095360, 951355904, 11.88
139785734656, 140743724544, 957989888, 9.93
135380661760, 136352511488, 971849728, 7.46
46080575488, 47055276032, 974700544, 8.79
19502262784, 20478675456, 976412672, 5.47
106740543488, 107723284480, 982740992, 5.03
155079933952, 156073503232, 993569280, 4.58
23602297856, 22607419392, 994878464, 6.12
4095261184, 5098429952, 1003168768, 9.39
93833088512, 92826050048, 1007038464, 7.58
48239990784, 47226930688, 1013060096, 5.53
6186660864, 7204767744, 1018106880, 4.45
67791614976, 66772294656, 1019320320, 6.28
31085665792, 32110350848, 1024685056, 8.73
137576484352, 136550463488, 1026020864, 7.99
120073777664, 121102945280, 1029167616, 5.97
157984658432, 159016487424, 1031828992, 8.62
25965491712, 27003712000, 1038220288, 11.00
148089567232, 149131403264, 1041836032, 10.87
106231352832, 107275932672, 1044579840, 4.42
59908045824, 60953477632, 1045431808, 10.79
52501346816, 53547173888, 1045827072, 11.22
28919766528, 27872308224, 1047458304, 7.90
131371057664, 130323310592, 1047747072, 10.48
113239640576, 112189607424, 1050033152, 5.28
132375886336, 131318246912, 1057639424, 4.01
67335168512, 66276843008, 1058325504, 6.76
37416060416, 36357664768, 1058395648, 6.47
97510587392, 98572500992, 1061913600, 5.11
35509920768, 34446030848, 1063889920, 6.09
3528784384, 2459588096, 1069196288, 6.12
148251896320, 147182063616, 1069832704, 9.58
134284844032, 135370027008, 1085182976, 7.56
97329051648, 96243058688, 1085992960, 5.39
111909037056, 113007944192, 1098907136, 8.91
99652390912, 98553340928, 1099049984, 7.90
5576067584, 6687218176, 1111150592, 11.80
73070518784, 74192415744, 1121896960, 11.29
1486567936, 2609531904, 1122963968, 7.72
129081462272, 130212731392, 1131269120, 10.09
80287857152, 81424196608, 1136339456, 11.57
141369796096, 140229534720, 1140261376, 7.83
56238770176, 55097890304, 1140879872, 9.86
158122818560, 159267195392, 1144376832, 7.05
71064676352, 69918241792, 1146434560, 4.68
158025263616, 159177968640, 1152705024, 4.51
9134353920, 7979316224, 1155037696, 6.10
95530398720, 94368674304, 1161724416, 10.34
148763214848, 149925505536, 1162290688, 8.18
63080718848, 61913955840, 1166763008, 5.88
14009801216, 12835398144, 1174403072, 4.75
107488727040, 106312260608, 1176466432, 7.08
75296338944, 76472946688, 1176607744, 7.36
78226329088, 77048410112, 1177918976, 8.81
49243253248, 48065255424, 1177997824, 10.10
39975613440, 41156317696, 1180704256, 11.09
59603927552, 60786553344, 1182625792, 4.91
45954914304, 44772184576, 1182729728, 4.68
53887105024, 55074790400, 1187685376, 7.32
101200641536, 100011581440, 1189060096, 10.43
155921123328, 154727816192, 1193307136, 5.83
98960643584, 100156393984, 1195750400, 10.57
23353574912, 22145715200, 1207859712, 8.12
10191458304, 11399506432, 1208048128, 5.92
94495392256, 95704623104, 1209230848, 7.26
110030582784, 111244251136, 1213668352, 11.05
22636037120, 21421300224, 1214736896, 10.51
12481149952, 11265061376, 1216088576, 9.78
57289808384, 58512714240, 1222905856, 9.66
75122385408, 76347342336, 1224956928, 11.28
41218600960, 42454553088, 1235952128, 7.72
151899213312, 153138702336, 1239489024, 7.72
83839886336, 85084520448, 1244634112, 9.90
159722091520, 158469679616, 1252411904, 8.52
66904942592, 65651970048, 1252972544, 5.49
13435360256, 14689091072, 1253730816, 8.13
42699089920, 43960065536, 1260975616, 11.46
110370874368, 109108926976, 1261947392, 4.46
143836666368, 145099342848, 1262676480, 6.47
159500123136, 158215912960, 1284210176, 6.96
6310153216, 7597807616, 1287654400, 5.13
70683904512, 71974956032, 1291051520, 8.52
143591759872, 144884929536, 1293169664, 10.05
80687349248, 79393364992, 1293984256, 3.65
24331862528, 25626024960, 1294162432, 8.39
3908288512, 2612375552, 1295912960, 11.40
46742611968, 48043688960, 1301076992, 4.64
33073138176, 31768065024, 1305073152, 11.58
102427872256, 101116036096, 1311836160, 9.01
27008447488, 28323582464, 1315134976, 7.66
77947315200, 79265567744, 1318252544, 3.84
62644227584, 63962764288, 1318536704, 10.93
