197414912,	198213632,	798720,	11.22
1632612352,	1633525760,	913408,	7.71
1896624128,	1895669760,	954368,	14.95
566439936,	567406592,	966656,	11.67
1816870912,	1815695360,	1175552,	7.81
367439872,	366252032,	1187840,	5.96
1406930944,	1408401408,	1470464,	6.61
1020669952,	1018527744,	2142208,	7.94
1969348608,	1967181824,	2166784,	7.92
39215104,	37023744,	2191360,	5.04
111960064,	109617152,	2342912,	6.35
1952350208,	1949958144,	2392064,	12.57
1370443776,	1372876800,	2433024,	10.5
983556096,	981061632,	2494464,	9.77
2079010816,	2081611776,	2600960,	13.35
559108096,	561782784,	2674688,	10.92
672464896,	669216768,	3248128,	5.21
1773973504,	1770684416,	3289088,	7.94
1897594880,	1901056000,	3461120,	10.02
1640218624,	1636548608,	3670016,	6.53
623247360,	627060736,	3813376,	15.12
108855296,	112902144,	4046848,	11.26
924385280,	928501760,	4116480,	9.31
803549184,	807673856,	4124672,	10.72
459399168,	454832128,	4567040,	6.32
1597087744,	1592201216,	4886528,	14.36
1185353728,	1191153664,	5799936,	10.32
470450176,	464498688,	5951488,	16.05
73998336,	80162816,	6164480,	16.07
1060605952,	1066946560,	6340608,	7.27
1538088960,	1544749056,	6660096,	7.69
937635840,	930869248,	6766592,	8.67
1619611648,	1626779648,	7168000,	10.15
353157120,	345870336,	7286784,	7.2
1394642944,	1402023936,	7380992,	16.91
973791232,	966189056,	7602176,	13.9
306774016,	314499072,	7725056,	11.85
2013368320,	2005438464,	7929856,	7.82
368201728,	360054784,	8146944,	15.79
1996533760,	1988374528,	8159232,	15.19
833851392,	842231808,	8380416,	17.21
1190404096,	1181921280,	8482816,	16.68
1288622080,	1279959040,	8663040,	15.81
614576128,	623247360,	8671232,	16.18
324141056,	315314176,	8826880,	10.92
739782656,	730718208,	9064448,	14.93
821772288,	830922752,	9150464,	11.55
2085761024,	2095263744,	9502720,	19.1
252932096,	262561792,	9629696,	14.72
2375680,	12062720,	9687040,	14.29
895610880,	885919744,	9691136,	10.46
1912496128,	1922449408,	9953280,	17.8
757288960,	747266048,	10022912,	16.64
330231808,	340537344,	10305536,	11.83
293765120,	304205824,	10440704,	8.62
2026287104,	2036850688,	10563584,	16.3
936091648,	925519872,	10571776,	13.06
1524908032,	1536122880,	11214848,	14.19
1067986944,	1056743424,	11243520,	16.88
1154445312,	1165828096,	11382784,	8.25
198488064,	210407424,	11919360,	8.48
1648988160,	1660997632,	12009472,	9.24
1014763520,	1026834432,	12070912,	11.18
849653760,	861822976,	12169216,	9.94
528797696,	541511680,	12713984,	7.97
904536064,	891805696,	12730368,	8.47
335159296,	348061696,	12902400,	15.2
365031424,	378269696,	13238272,	6.81
1185165312,	1171775488,	13389824,	16.99
1913589760,	1900011520,	13578240,	17.34
928501760,	942673920,	14172160,	11.64
1480183808,	1465802752,	14381056,	9.96
1121275904,	1106886656,	14389248,	8.17
1393692672,	1378787328,	14905344,	14.29
1539809280,	1554976768,	15167488,	10
317448192,	302108672,	15339520,	12.91
1556447232,	1571799040,	15351808,	17.43
1947308032,	1962676224,	15368192,	10.06
1786093568,	1801494528,	15400960,	18.25
1299681280,	1283739648,	15941632,	7.97
261414912,	277372928,	15958016,	9.16
1554006016,	1570058240,	16052224,	11.32
981688320,	997740544,	16052224,	11.29
790839296,	807084032,	16244736,	9.21
1040097280,	1056452608,	16355328,	14.05
79585280,	96059392,	16474112,	11
1828282368,	1845051392,	16769024,	16.35
997740544,	980959232,	16781312,	12.33
2086637568,	2103476224,	16838656,	13.07
1925386240,	1942593536,	17207296,	16.49
1594073088,	1611358208,	17285120,	13.22
2087092224,	2104401920,	17309696,	9.24
165335040,	147738624,	17596416,	16.22
1651036160,	1669341184,	18305024,	12.07
1991229440,	2009587712,	18358272,	16.73
1811529728,	1830060032,	18530304,	12.18
687230976,	705912832,	18681856,	16.79
1655398400,	1636597760,	18800640,	10.75
911294464,	930357248,	19062784,	16.21
814735360,	833851392,	19116032,	17.39
372760576,	353316864,	19443712,	14.45
686776320,	667312128,	19464192,	10
1414000640,	1394483200,	19517440,	15.29
1381662720,	1362116608,	19546112,	10.02
1133699072,	1114075136,	19623936,	14.53
947699712,	968507392,	20807680,	18.43
1497186304,	1476370432,	20815872,	19.4
981368832,	1002217472,	20848640,	14.72
1749090304,	1728233472,	20856832,	14.19
1389613056,	1368326144,	21286912,	15.51
600858624,	622923776,	22065152,	10.92
2031845376,	2009706496,	22138880,	10.27
692191232,	669949952,	22241280,	17.68
1614147584,	1636691968,	22544384,	8.31
1089912832,	1067180032,	22732800,	15.79
1536892928,	1514119168,	22773760,	11.9
1676361728,	1699184640,	22822912,	12.53
1626476544,	1603342336,	23134208,	10.38
973545472,	996765696,	23220224,	10.63
1246142464,	1222893568,	23248896,	9.44
7041024,	30384128,	23343104,	6.92
1309511680,	1286033408,	23478272,	9.52
910098432,	933707776,	23609344,	10.46
2050097152,	2026242048,	23855104,	11.36
61370368,	85258240,	23887872,	12.04
206008320,	229998592,	23990272,	13.35
2058891264,	2082963456,	24072192,	15.12
1816432640,	1792221184,	24211456,	10.1
669667328,	694841344,	25174016,	14.36
576438272,	602054656,	25616384,	15.21
1336127488,	1309843456,	26284032,	17.56
1458454528,	1484976128,	26521600,	17.76
496037888,	522919936,	26882048,	12.52
625635328,	652570624,	26935296,	10.08
205279232,	178135040,	27144192,	17.5
157360128,	185057280,	27697152,	14.46
933007360,	904974336,	28033024,	10.36
2026295296,	2054361088,	28065792,	9.34
368017408,	396673024,	28655616,	14.27
1318895616,	1347944448,	29048832,	20.21
1648934912,	1619816448,	29118464,	17.18
220491776,	249647104,	29155328,	9.92
924966912,	895610880,	29356032,	16.8
862035968,	832561152,	29474816,	12.13
1967276032,	1937682432,	29593600,	19.07
1154392064,	1124794368,	29597696,	15.62
886910976,	916557824,	29646848,	16.38
1425649664,	1395904512,	29745152,	8.17
1272336384,	1242456064,	29880320,	12.77
1213648896,	1243533312,	29884416,	10.02
1572814848,	1603002368,	30187520,	15.3
2062282752,	2031845376,	30437376,	9.89
1689980928,	1720610816,	30629888,	9.95
531804160,	562802688,	30998528,	12.18
230543360,	261996544,	31453184,	12.87
22487040,	54243328,	31756288,	8.48
1293365248,	1261490176,	31875072,	15.51
1084055552,	1052155904,	31899648,	9.54
1570058240,	1538088960,	31969280,	14.98
1277882368,	1310240768,	32358400,	10.78
1655009280,	1687433216,	32423936,	11
132452352,	99713024,	32739328,	12.54
854102016,	886910976,	32808960,	11.55
124104704,	156942336,	32837632,	16.42
1161359360,	1194614784,	33255424,	6.68
1958760448,	1924984832,	33775616,	10.22
726925312,	760705024,	33779712,	7.37
1604763648,	1638785024,	34021376,	16.36
1497657344,	1531768832,	34111488,	16.03
663724032,	629473280,	34250752,	11.68
1352523776,	1317924864,	34598912,	10.18
1511755776,	1476947968,	34807808,	9.61
1218785280,	1253699584,	34914304,	8.52
2112675840,	2077564928,	35110912,	19.07
1476665344,	1441181696,	35483648,	7.66
1010200576,	974503936,	35696640,	10.27
366100480,	330231808,	35868672,	17.73
256266240,	292151296,	35885056,	13.02
1539911680,	1503551488,	36360192,	9.07
381198336,	344760320,	36438016,	11.75
398909440,	435462144,	36552704,	12.59
597745664,	634601472,	36855808,	8.06
1373880320,	1410826240,	36945920,	8.4
1279086592,	1242103808,	36982784,	11.59
198111232,	235167744,	37056512,	13.9
120184832,	157458432,	37273600,	6.01
1637171200,	1674477568,	37306368,	10.29
1794859008,	1757220864,	37638144,	7.01
1265459200,	1227620352,	37838848,	12.28
1937256448,	1899339776,	37916672,	11.51
501555200,	463474688,	38080512,	15.04
157458432,	119324672,	38133760,	14.52
1287290880,	1325441024,	38150144,	6.98
765296640,	804012032,	38715392,	9.73
1944059904,	1905246208,	38813696,	11.53
1218592768,	1257693184,	39100416,	13.46
1877442560,	1916960768,	39518208,	8.79
1768562688,	1729040384,	39522304,	9.24
1200250880,	1160626176,	39624704,	14.63
50429952,	10727424,	39702528,	28.55
1215639552,	1175605248,	40034304,	15.21
506650624,	466370560,	40280064,	14.1
638722048,	598384640,	40337408,	8.99
169422848,	209895424,	40472576,	12.79
1528471552,	1487757312,	40714240,	8.88
2009722880,	2050719744,	40996864,	8.08
1638785024,	1679970304,	41185280,	7.47
1759531008,	1718194176,	41336832,	15.7
1034354688,	992616448,	41738240,	7.59
765038592,	723288064,	41750528,	15.02
1293729792,	1335705600,	41975808,	10.71
1771245568,	1813299200,	42053632,	11.08
92807168,	50429952,	42377216,	15.7
1359749120,	1402163200,	42414080,	10.61
454520832,	497168384,	42647552,	12.69
1600446464,	1643188224,	42741760,	9.19
1318137856,	1275256832,	42881024,	12.09
592302080,	549330944,	42971136,	8.38
362205184,	319176704,	43028480,	14.71
672063488,	628994048,	43069440,	11.84
1534640128,	1577947136,	43307008,	17.53
1035169792,	1078575104,	43405312,	14.77
113377280,	69181440,	44195840,	15.9
1747329024,	1791561728,	44232704,	12.61
274296832,	229957632,	44339200,	10.37
559046656,	603467776,	44421120,	14.52
117104640,	72503296,	44601344,	15.9
631922688,	587259904,	44662784,	12.01
992063488,	1036800000,	44736512,	16.41
600956928,	645771264,	44814336,	7.21
2110296064,	2065285120,	45010944,	18.77
811139072,	765485056,	45654016,	17.34
474279936,	520048640,	45768704,	17.04
1696358400,	1650544640,	45813760,	11.36
518549504,	472694784,	45854720,	10.24
1134706688,	1180672000,	45965312,	11.87
1786945536,	1740730368,	46215168,	16.84
1032908800,	986656768,	46252032,	11.1
1042972672,	996638720,	46333952,	17.97
1470898176,	1424306176,	46592000,	15.59
1168498688,	1121906688,	46592000,	10.22
964800512,	918061056,	46739456,	8.48
127770624,	174518272,	46747648,	16.29
521990144,	474763264,	47226880,	11.84
1636536320,	1589096448,	47439872,	12.76
602054656,	554496000,	47558656,	11.59
1202008064,	1154392064,	47616000,	6.82
85311488,	37691392,	47620096,	13.4
1402023936,	1354272768,	47751168,	18.51
1451888640,	1403973632,	47915008,	18.43
1308041216,	1260007424,	48033792,	11.2
1178185728,	1226330112,	48144384,	9.72
1160765440,	1112604672,	48160768,	9.11
1293737984,	1245347840,	48390144,	16.66
218042368,	266448896,	48406528,	8.1
1194614784,	1146105856,	48508928,	13.1
467083264,	418496512,	48586752,	8.91
1193295872,	1144373248,	48922624,	13.81
1230856192,	1279778816,	48922624,	10.71
410402816,	459399168,	48996352,	9.58
684429312,	733765632,	49336320,	16.7
1969479680,	1920000000,	49479680,	12.81
472694784,	422981632,	49713152,	6.72
302690304,	252727296,	49963008,	11.79
