3048018944, 3048564736, 545792, 1.04
1102094336, 1101472256, 622080, 1.74
17422479360, 17423371776, 892416, 4.70
87764992, 85280256, 2484736, 4.77
2096739328, 2099434496, 2695168, 1.53
12034900480, 12037764096, 2863616, 2.30
16757256704, 16754186752, 3069952, 2.61
15278866944, 15282708992, 3842048, 1.32
17669222912, 17674324992, 5102080, 4.86
13163310080, 13158056960, 5253120, 1.26
17529372160, 17535552000, 6179840, 3.71
14771973632, 14765480960, 6492672, 1.05
7820018176, 7829403648, 9385472, 4.00
15658612736, 15668803584, 10190848, 3.05
717313536, 727895040, 10581504, 2.71
4634725888, 4645376000, 10650112, 4.10
8800762368, 8811784704, 11022336, 3.13
4627269120, 4616064000, 11205120, 2.24
15883815936, 15896916480, 13100544, 2.85
10457016832, 10470708736, 13691904, 4.44
6714118144, 6728554496, 14436352, 3.75
12151497216, 12136483840, 15013376, 3.22
6418415104, 6402408960, 16006144, 1.71
6617081344, 6633669632, 16588288, 3.64
3595004928, 3578390528, 16614400, 4.16
9166429696, 9149593088, 16836608, 1.75
8994770432, 9011789824, 17019392, 3.73
7742657024, 7725072896, 17584128, 3.06
5043042304, 5061312000, 18269696, 2.87
485443072, 503760384, 18317312, 4.03
18191392768, 18172570624, 18822144, 1.71
10719649792, 10739611136, 19961344, 2.67
1375786496, 1397899264, 22112768, 3.71
6394574336, 6372093952, 22480384, 1.29
7628656128, 7652069888, 23413760, 3.57
8629578752, 8653024768, 23446016, 4.28
9897149952, 9923291136, 26141184, 1.90
17015758848, 17041929728, 26170880, 1.07
5625972736, 5599565824, 26406912, 3.93
13832144896, 13805736448, 26408448, 4.15
4807198720, 4834621952, 27423232, 1.54
11587319296, 11557252608, 30066688, 2.48
12162969600, 12194024960, 31055360, 3.29
11999255552, 11967958016, 31297536, 2.13
6774890496, 6809138176, 34247680, 4.94
7174084608, 7138535936, 35548672, 2.50
11632916480, 11670670848, 37754368, 1.90
4740530688, 4702294528, 38236160, 1.27
1820869632, 1782435840, 38433792, 3.87
11267731968, 11228593152, 39138816, 1.26
16534284800, 16493033984, 41250816, 1.41
5831002112, 5872505344, 41503232, 4.39
13487968256, 13530064384, 42096128, 4.03
9585437696, 9627972608, 42534912, 3.34
10396873216, 10354127872, 42745344, 3.46
3024156160, 3067874304, 43718144, 1.94
11419574272, 11375193600, 44380672, 3.22
3705977856, 3660534784, 45443072, 2.51
6709150208, 6754984960, 45834752, 1.91
3369882112, 3323311104, 46571008, 3.00
10391107584, 10439609344, 48501760, 3.11
10192290304, 10142679040, 49611264, 3.19
5212395008, 5263611904, 51216896, 4.28
17784332288, 17733070848, 51261440, 4.47
7994860032, 7942330368, 52529664, 3.31
16407869952, 16461131776, 53261824, 3.10
8477666816, 8531815424, 54148608, 3.72
12379903488, 12325161472, 54742016, 2.06
8353664512, 8295750144, 57914368, 4.88
2173998080, 2114492416, 59505664, 2.14
2264987136, 2326587904, 61600768, 4.83
8890609152, 8953097216, 62488064, 1.73
3501075968, 3437822976, 63252992, 2.60
6651617792, 6586822656, 64795136, 4.79
2516324352, 2451220480, 65103872, 1.74
15547182080, 15612386304, 65204224, 2.41
4563437056, 4630219776, 66782720, 2.30
15971693056, 15904867328, 66825728, 1.57
2352745472, 2284652032, 68093440, 2.29
16300065792, 16369318400, 69252608, 2.05
15470129152, 15540711936, 70582784, 3.57
7468019712, 7397184000, 70835712, 3.89
13153814528, 13082846720, 70967808, 1.21
5819082240, 5891423232, 72340992, 1.61
13931512832, 13858946048, 72566784, 1.96
4415663104, 4342596096, 73067008, 3.88
6920857088, 6847389184, 73467904, 3.48
11203787264, 11129133056, 74654208, 4.02
7390821376, 7315504128, 75317248, 2.04
9328222720, 9403550208, 75327488, 1.52
12009952768, 11930333184, 79619584, 1.38
13103479296, 13022775296, 80704000, 2.81
14280228864, 14199231488, 80997376, 4.88
4834621952, 4752827392, 81794560, 4.78
6292512768, 6374983168, 82470400, 4.64
5346190336, 5262996480, 83193856, 3.73
12256873984, 12171843072, 85030912, 2.75
7653066752, 7567892480, 85174272, 1.74
13658627072, 13572077056, 86550016, 2.50
13129123328, 13042486784, 86636544, 1.54
11696498176, 11784689152, 88190976, 3.17
11196626432, 11107042816, 89583616, 4.29
8677909504, 8587174400, 90735104, 1.12
13780899328, 13689431552, 91467776, 3.18
12910775808, 13003511808, 92736000, 1.53
18132813824, 18226700288, 93886464, 4.37
16380331008, 16285680640, 94650368, 4.02
4577921024, 4481268736, 96652288, 2.38
15706592768, 15803416064, 96823296, 4.62
2823603712, 2726615552, 96988160, 3.05
178987520, 81785344, 97202176, 4.61
6121735680, 6024458240, 97277440, 4.07
16468614656, 16566639616, 98024960, 4.52
9865920000, 9767596544, 98323456, 2.36
13857912832, 13759109120, 98803712, 4.34
14891959808, 14790411776, 101548032, 1.68
8040396288, 7938639360, 101756928, 2.22
15220807680, 15323537408, 102729728, 1.45
7850487808, 7954935808, 104448000, 4.03
2621774336, 2516324352, 105449984, 3.38
10380202496, 10274041344, 106161152, 4.98
7088027648, 7196791296, 108763648, 3.41
14370149888, 14260874752, 109275136, 3.15
17694881792, 17804261888, 109380096, 1.73
15337657344, 15228037120, 109620224, 2.88
1571118592, 1461114880, 110003712, 4.91
4959292416, 5069936128, 110643712, 1.12
9082537472, 9194960384, 112422912, 1.78
12824486400, 12711147008, 113339392, 1.34
1429069312, 1314972672, 114096640, 2.58
12825657856, 12941013504, 115355648, 2.86
10127760384, 10245251072, 117490688, 1.24
7992674304, 7875164672, 117509632, 2.61
1657707520, 1537494528, 120212992, 1.59
4335573504, 4456718848, 121145344, 3.78
6442906624, 6565271552, 122364928, 3.86
614214144, 736810496, 122596352, 1.38
13902256640, 14025241088, 122984448, 1.64
14355784704, 14478828032, 123043328, 2.65
3213975552, 3337526272, 123550720, 2.36
11556199936, 11681534976, 125335040, 2.67
6270732800, 6397126656, 126393856, 1.62
2054161920, 2180861440, 126699520, 4.12
13996046336, 13869264896, 126781440, 1.66
8626781184, 8499489280, 127291904, 2.99
5088169472, 4958407680, 129761792, 3.66
10703458304, 10573536768, 129921536, 1.23
9222672896, 9091501056, 131171840, 2.61
16050554368, 15918340608, 132213760, 1.20
15442627584, 15309999104, 132628480, 4.22
13801324032, 13935694848, 134370816, 4.44
1795834880, 1930316800, 134481920, 4.52
14016122368, 14155140608, 139018240, 4.96
12938760192, 13077827072, 139066880, 1.93
13696431616, 13837087744, 140656128, 1.65
11068998144, 10926527488, 142470656, 1.47
8146758656, 8004172800, 142585856, 3.94
6476985856, 6619746816, 142760960, 1.48
6657813504, 6514442752, 143370752, 4.12
1470138368, 1325880832, 144257536, 3.69
12737441280, 12881803264, 144361984, 4.73
5454738432, 5599862272, 145123840, 4.55
4554912768, 4700967424, 146054656, 4.72
11653460480, 11506908672, 146551808, 2.03
4579956224, 4726715392, 146759168, 3.60
527975936, 381106176, 146869760, 2.90
12977763840, 13124650496, 146886656, 4.69
9278179840, 9425866240, 147686400, 5.00
12503832064, 12356028928, 147803136, 2.11
2731744256, 2880796160, 149051904, 1.84
3201619968, 3353602048, 151982080, 1.31
15659992064, 15811983360, 151991296, 2.91
13593975808, 13440616448, 153359360, 4.32
8339632640, 8185596928, 154035712, 4.12
519952384, 362869248, 157083136, 3.56
16219286016, 16377762304, 158476288, 4.42
17844472320, 18004018688, 159546368, 3.97
14540272128, 14379570176, 160701952, 1.88
6360474112, 6524140544, 163666432, 3.39
5043065856, 5207070720, 164004864, 4.40
7138535936, 7304220672, 165684736, 1.25
6794641920, 6960662528, 166020608, 4.05
7150803456, 7317449216, 166645760, 2.26
17119463424, 16952213504, 167249920, 2.25
10975037952, 11143491584, 168453632, 3.14
1843329536, 2011810816, 168481280, 3.38
8651897344, 8820566016, 168668672, 4.59
13038993408, 12870203392, 168790016, 2.82
17353308160, 17184506368, 168801792, 2.87
12447404544, 12278368256, 169036288, 4.05
17412366848, 17242002432, 170364416, 3.88
763636736, 591740416, 171896320, 4.93
15222956032, 15050651136, 172304896, 1.18
2433220096, 2605755904, 172535808, 1.39
16216978944, 16390474752, 173495808, 2.56
1093343232, 1268784640, 175441408, 4.11
804477440, 628725760, 175751680, 4.82
16041734144, 15864952832, 176781312, 1.05
15657786880, 15837030912, 179244032, 2.88
261608448, 82022400, 179586048, 4.14
4228312576, 4408103936, 179791360, 4.95
11981458944, 11801236992, 180221952, 2.21
18049231872, 18229468160, 180236288, 3.59
8470524928, 8651227648, 180702720, 1.46
3954270208, 3772993536, 181276672, 4.66
6874939392, 6693582336, 181357056, 3.73
5994508800, 6176678400, 182169600, 3.43
3831490048, 4014190080, 182700032, 4.95
3059834368, 3244768768, 184934400, 1.53
18071757824, 18257206272, 185448448, 2.57
3534033920, 3719764480, 185730560, 4.62
16259288064, 16445348352, 186060288, 3.71
11520090624, 11332832256, 187258368, 4.55
4183258624, 4370620928, 187362304, 4.71
11784689152, 11973486592, 188797440, 5.00
16816278528, 17005214208, 188935680, 4.29
233543168, 422500864, 188957696, 3.07
7439678464, 7628656128, 188977664, 3.01
5684035584, 5873960960, 189925376, 4.15
5019751936, 4828791296, 190960640, 2.22
6760086528, 6953544192, 193457664, 1.70
2351003648, 2156104192, 194899456, 4.68
14254484992, 14449935360, 195450368, 3.65
6100094976, 5903024128, 197070848, 4.70
2775257600, 2973058048, 197800448, 1.83
3446366208, 3247780864, 198585344, 2.57
9104496128, 8904796160, 199699968, 3.69
11193265152, 10992710656, 200554496, 4.15
13844531200, 13640584192, 203947008, 3.00
219365376, 423333376, 203968000, 4.07
12124282880, 12328916992, 204634112, 2.69
6840273408, 6635057664, 205215744, 4.77
5508299264, 5714428928, 206129664, 4.42
11748178432, 11540387840, 207790592, 4.85
2566883328, 2775257600, 208374272, 5.08
420139008, 210130432, 210008576, 3.57
5849581568, 5639180800, 210400768, 3.77
9218163200, 9429292544, 211129344, 3.32
7690731520, 7478659584, 212071936, 4.39
6730944512, 6943457280, 212512768, 3.80
8119800320, 7907228672, 212571648, 3.95
4330172928, 4117435904, 212737024, 1.79
6824766464, 6610601984, 214164480, 4.29
8043031552, 7828338688, 214692864, 3.69
5846828544, 6062013440, 215184896, 5.16
1881039360, 2096739328, 215699968, 1.34
12356028928, 12573787648, 217758720, 1.62
7441443840, 7659698176, 218254336, 2.25
14889571840, 14671314944, 218256896, 4.54
11577440768, 11357712896, 219727872, 4.48
4854812160, 4634725888, 220086272, 4.83
6118748160, 6340475392, 221727232, 2.19
15013139968, 15235434496, 222294528, 2.92
15835695616, 15613239296, 222456320, 3.11
10930957312, 11153622016, 222664704, 3.02
1849351168, 1626669568, 222681600, 4.65
17710987264, 17933719552, 222732288, 3.80
3173419008, 3396686336, 223267328, 4.50
11503623680, 11728669184, 225045504, 1.38
5395039232, 5621362176, 226322944, 1.52
9551088128, 9324313088, 226775040, 1.97
16342682112, 16569496064, 226813952, 2.90
11552554496, 11325693952, 226860544, 2.03
16052075008, 16279042560, 226967552, 4.01
1073650688, 1301745152, 228094464, 2.34
4521170432, 4292678144, 228492288, 2.32
8047864320, 8276773376, 228909056, 2.40
18050023424, 18278975488, 228952064, 3.09
7516327936, 7745697280, 229369344, 1.38
13885970432, 14115430400, 229459968, 4.49
297973248, 527975936, 230002688, 3.73
13899147776, 14129223168, 230075392, 2.48
17920498176, 17689930752, 230567424, 5.00
3660780544, 3892837888, 232057344, 3.69
6328515584, 6560625664, 232110080, 4.46
2263827968, 2497710592, 233882624, 4.16
4869806592, 5104330240, 234523648, 1.92
1913928192, 1678198784, 235729408, 2.89
6222958080, 5985785856, 237172224, 4.75
757453824, 518125568, 239328256, 4.97
7277959168, 7038327296, 239631872, 5.14
11427173376, 11187272192, 239901184, 2.94
7188582912, 6947730944, 240851968, 2.24
16166848512, 15923545600, 243302912, 2.48
4210528256, 3967033344, 243494912, 2.02
3288769024, 3045125632, 243643392, 3.69
6736728064, 6492688384, 244039680, 4.96
7195738112, 7440722944, 244984832, 4.50
5780989952, 6026318848, 245328896, 3.82
3881654784, 3635699712, 245955072, 1.88
4579779072, 4333294080, 246484992, 2.10
7366959616, 7617819136, 250859520, 2.90
8372915200, 8625712128, 252796928, 1.67
8765258240, 8512131584, 253126656, 2.88
665411584, 920172544, 254760960, 4.57
8042099712, 8297790976, 255691264, 4.98
1709058560, 1965350400, 256291840, 1.89
3776580096, 4033028608, 256448512, 4.34
15485038592, 15228333568, 256705024, 3.36
17471794176, 17213972480, 257821696, 1.62
4407124992, 4665101312, 257976320, 2.35
14288209408, 14547108864, 258899456, 4.93
5528324608, 5268947968, 259376640, 4.45
2557871616, 2823122944, 265251328, 1.41
9505810944, 9240549888, 265261056, 1.62
10718534656, 10983919104, 265384448, 3.34
13504623104, 13777317888, 272694784, 2.75
13379520512, 13102020096, 277500416, 2.63
7043646464, 6765514752, 278131712, 4.55
8880486912, 9159226880, 278739968, 4.99
7954935808, 7675659264, 279276544, 2.04
8579008512, 8858975744, 279967232, 3.96
3593732096, 3874488320, 280756224, 3.56
491246080, 208396288, 282849792, 1.53
15731062784, 16014977024, 283914240, 3.62
16274942976, 16559134720, 284191744, 1.95
11479077888, 11764008960, 284931072, 2.58
8105766912, 7820018176, 285748736, 4.98
12448404992, 12737441280, 289036288, 5.15
6783515136, 6492801024, 290714112, 2.51
17845027840, 18136607232, 291579392, 5.01
9912843776, 9621042688, 291801088, 5.12
3423916544, 3131314688, 292601856, 4.80
2560762368, 2853406720, 292644352, 3.54
9070491648, 8776236032, 294255616, 2.12
15292570624, 14997925888, 294644736, 1.61
17657492992, 17361457152, 296035840, 3.52
14025570304, 14325292032, 299721728, 4.21
11827244032, 11527239680, 300004352, 4.14
16062758912, 16363130880, 300371968, 2.51
10862060032, 11162516992, 300456960, 4.73
8963156992, 8662455808, 300701184, 5.05
5449756160, 5750671872, 300915712, 4.47
6640822784, 6339639296, 301183488, 4.17
5689466368, 5990694912, 301228544, 3.60
13874088448, 13572566016, 301522432, 2.86
7974240256, 7672443392, 301796864, 3.17
13391476736, 13694895104, 303418368, 3.71
17247299072, 16942709760, 304589312, 4.11
17183513600, 17488134656, 304621056, 3.01
13262120448, 13567897600, 305777152, 2.28
9574919680, 9881510912, 306591232, 1.84
16999951360, 16692833792, 307117568, 4.41
8391556096, 8699017216, 307461120, 2.36
12483917824, 12176008704, 307909120, 1.47
4528512000, 4220536832, 307975168, 4.28
3900896256, 4209260544, 308364288, 2.31
17155753984, 17464247296, 308493312, 4.95
13096361472, 13405718528, 309357056, 1.40
3584872448, 3894413824, 309541376, 1.69
3741890560, 4052071936, 310181376, 3.25
7427840000, 7117420544, 310419456, 2.79
3648487424, 3959087616, 310600192, 3.51
9060728320, 9371435520, 310707200, 4.19
6712930304, 7023849472, 310919168, 2.75
10099810816, 10412546560, 312735744, 3.82
8876827648, 8563462656, 313364992, 2.98
6484495872, 6798980096, 314484224, 3.95
2129809408, 1814986240, 314823168, 4.72
10646481920, 10962056704, 315574784, 1.99
13360653312, 13044100608, 316552704, 4.39
12122809344, 12440249344, 317440000, 3.56
1272851456, 1590553088, 317701632, 2.83
17107006464, 17424744448, 317737984, 2.00
13168424448, 13488270336, 319845888, 2.71
4446773248, 4767176704, 320403456, 2.69
10384076800, 10063055872, 321020928, 2.86
11344015872, 11666126848, 322110976, 2.97
2881787392, 3204219904, 322432512, 2.19
14688073728, 14365280256, 322793472, 4.13
10426286080, 10103457280, 322828800, 1.44
13553144320, 13229965312, 323179008, 4.92
18304386048, 17979520000, 324866048, 3.99
10400676352, 10725606400, 324930048, 2.05
11207022592, 11533120000, 326097408, 4.81
10991100928, 11318077440, 326976512, 5.33
12500182016, 12828695552, 328513536, 3.48
9176684544, 9506966528, 330281984, 3.96
6457238528, 6790821888, 333583360, 3.89
17730365440, 18064798720, 334433280, 3.48
17151962112, 16817216512, 334745600, 4.76
9942618112, 9606674432, 335943680, 2.29
32017920, 369024000, 337006080, 2.56
4530772992, 4868666880, 337893888, 3.00
15095746560, 15433905152, 338158592, 4.11
4511154688, 4172382720, 338771968, 4.16
11375193600, 11717381120, 342187520, 4.32
15866927104, 15524230144, 342696960, 4.29
16036573696, 16379526656, 342952960, 2.62
2556460032, 2213502976, 342957056, 4.71
11004631552, 11347817472, 343185920, 4.52
9415900672, 9759482368, 343581696, 4.87
15696559104, 16041734144, 345175040, 4.05
11926973952, 11581788160, 345185792, 4.27
5638491136, 5986600448, 348109312, 2.59
16232470016, 15884265472, 348204544, 2.90
2853406720, 3201619968, 348213248, 3.43
11269113856, 11617986560, 348872704, 1.94
2552017408, 2901244416, 349227008, 1.65
6168178176, 5816906240, 351271936, 3.47
12183265280, 12535452672, 352187392, 5.18
17085015552, 16732460032, 352555520, 4.10
5330358784, 4977648640, 352710144, 2.02
5670929920, 5317767680, 353162240, 2.28
13471820288, 13825111552, 353291264, 2.67
17481629184, 17127547904, 354081280, 1.50
8841541120, 9196737536, 355196416, 4.67
12276916736, 11921580544, 355336192, 4.83
12487313920, 12843256320, 355942400, 4.16
15064902656, 14707958272, 356944384, 2.42
675958784, 317250560, 358708224, 1.72
11038265856, 11397450752, 359184896, 3.28
7241073152, 7600307712, 359234560, 2.85
2828685824, 3191488512, 362802688, 4.70
4913175552, 5276848640, 363673088, 4.61
13203433984, 13568591872, 365157888, 1.59
13737303040, 14103204352, 365901312, 4.81
4395208192, 4761225216, 366017024, 2.70
13146937856, 13513729024, 366791168, 4.94
13935694848, 13568235008, 367459840, 4.07
9040290304, 8672001024, 368289280, 3.82
5371126272, 5740439552, 369313280, 2.33
6867076608, 6497694720, 369381888, 1.61
11884864512, 12256873984, 372009472, 2.72
15371888128, 15745973248, 374085120, 3.98
9378782720, 9756047872, 377265152, 4.01
16631604736, 17011174400, 379569664, 4.66
14668447744, 14288209408, 380238336, 4.49
978473984, 598154752, 380319232, 3.45
15803728896, 15422974464, 380754432, 3.59
11318181376, 10936394752, 381786624, 1.54
8294706688, 7912737280, 381969408, 3.68
7784134656, 8166500864, 382366208, 4.14
8757209088, 8374759936, 382449152, 3.18
2662652928, 3045980160, 383327232, 4.63
14025631232, 13641968640, 383662592, 3.56
6406258688, 6022235136, 384023552, 4.56
12406689280, 12022025728, 384663552, 1.93
3811487744, 4196524544, 385036800, 4.88
8298414592, 8684510208, 386095616, 2.70
8298345472, 7911548928, 386796544, 2.18
5691549184, 6078648832, 387099648, 4.89
7123332096, 6733840384, 389491712, 1.24
9241870848, 8852273152, 389597696, 4.37
11716072448, 11324630528, 391441920, 2.97
14278420992, 14670376960, 391955968, 5.11
15728121856, 16120327168, 392205312, 3.24
2448664064, 2056457728, 392206336, 3.46
6198864896, 6592122880, 393257984, 3.17
4382598144, 4775911936, 393313792, 2.68
4719529472, 5113249280, 393719808, 2.71
12773914112, 13168424448, 394510336, 3.94
10051590144, 10446615552, 395025408, 2.39
9789657600, 9394301440, 395356160, 1.72
14585096192, 14189488640, 395607552, 4.22
7234876416, 6838910464, 395965952, 4.14
12084815360, 11688087552, 396727808, 1.35
17904853504, 18302731776, 397878272, 5.25
15575302144, 15974929408, 399627264, 2.58
8555378688, 8155081216, 400297472, 4.10
8535145472, 8937743872, 402598400, 2.39
15893042176, 15490269696, 402772480, 3.39
11481767424, 11884864512, 403097088, 3.05
5843552256, 5439849472, 403702784, 4.18
6515564032, 6109636608, 405927424, 2.48
8579884544, 8171791872, 408092672, 2.83
1295148544, 1706357760, 411209216, 2.14
305429504, 717313536, 411884032, 4.81
12225665024, 12637787648, 412122624, 2.75
878178816, 465812992, 412365824, 2.65
12965566464, 13379520512, 413954048, 1.80
861062144, 446735872, 414326272, 4.30
8566867968, 8151436288, 415431680, 2.11
4118375936, 3702200832, 416175104, 3.46
10523145216, 10939814400, 416669184, 1.76
7268463616, 7685229056, 416765440, 2.54
11386768384, 10968893440, 417874944, 3.23
14493946368, 14911946240, 417999872, 4.62
8400568320, 7981903872, 418664448, 3.59
2146558464, 1727538176, 419020288, 3.96
10122252800, 10542722560, 420469760, 1.48
14822520832, 15243201024, 420680192, 3.21
11559918592, 11139098112, 420820480, 3.64
2556964864, 2978144256, 421179392, 3.87
2528458240, 2950310912, 421852672, 2.71
17472911872, 17050609664, 422302208, 2.12
14909450752, 14486239744, 423211008, 5.01
6519150080, 6942779392, 423629312, 2.84
1934735360, 1510985216, 423750144, 4.01
2889831936, 3314351104, 424519168, 3.25
1045873664, 619529728, 426343936, 4.11
11117090816, 10690655232, 426435584, 2.82
9198844928, 8769329152, 429515776, 2.07
2278857728, 2710262784, 431405056, 3.97
11940417024, 11508523520, 431893504, 4.09
6213489152, 5781592064, 431897088, 3.17
17114051584, 17546529280, 432477696, 4.94
12020389376, 11583863296, 436526080, 3.87
13037103104, 13477592576, 440489472, 2.44
16402845696, 15955061248, 447784448, 3.27
11888464384, 11440616448, 447847936, 1.92
11452489216, 11003971072, 448518144, 3.82
11351135232, 10900584448, 450550784, 1.47
17175981568, 17628895232, 452913664, 2.42
14208574976, 13755546112, 453028864, 4.01
14365280256, 14819415552, 454135296, 2.52
16375202304, 15919332352, 455869952, 1.68
1151077376, 1607733248, 456655872, 4.78
10759925760, 10300173824, 459751936, 1.81
14166114816, 14626293248, 460178432, 4.44
9740451328, 9279818752, 460632576, 1.64
505625600, 966951936, 461326336, 4.26
7680900608, 8142435840, 461535232, 1.71
6339639296, 6801547776, 461908480, 2.75
12063719424, 11601602048, 462117376, 4.71
4580552192, 4117179392, 463372800, 4.12
12476776448, 12011657728, 465118720, 3.56
6569515520, 6103912448, 465603072, 3.18
4652863488, 5118722560, 465859072, 3.22
3743720448, 4210528256, 466807808, 3.46
16382168064, 15914775552, 467392512, 5.12
10214673408, 9743727616, 470945792, 1.29
598684672, 126948352, 471736320, 1.84
17701484032, 17229146624, 472337408, 1.58
8337909248, 7865299968, 472609280, 2.73
4828791296, 5302672896, 473881600, 1.43
16833171968, 16359173632, 473998336, 5.21
12140296192, 12614311424, 474015232, 3.05
15440365568, 14966062080, 474303488, 2.66
12582222336, 13057725952, 475503616, 2.04
365459456, 841815040, 476355584, 1.32
7761476096, 7285089792, 476386304, 2.43
7663855104, 7186659840, 477195264, 2.64
17691009536, 17213758464, 477251072, 2.30
2523552768, 3001186816, 477634048, 1.51
2684972032, 2203934720, 481037312, 3.09
816652800, 335446016, 481206784, 5.18
11332832256, 10850865152, 481967104, 2.64
4718544896, 4235389440, 483155456, 2.89
17819852800, 18303483904, 483631104, 3.69
16649546240, 17133881344, 484335104, 2.20
15526319616, 16011550208, 485230592, 2.93
14816883712, 15303128576, 486244864, 5.26
13950342144, 13463613952, 486728192, 1.85
9260329472, 9748413952, 488084480, 3.21
16218596864, 16707265536, 488668672, 4.02
1994915840, 1505587200, 489328640, 5.30
6926058496, 6436599296, 489459200, 2.60
17853298688, 17363659264, 489639424, 2.61
5784521728, 6276073984, 491552256, 3.60
13299772416, 13792192000, 492419584, 4.56
3866404864, 3373539840, 492865024, 3.92
2966258688, 2471973888, 494284800, 3.16
1832667648, 1338201600, 494466048, 4.91
14424254976, 14921182208, 496927232, 3.87
9831271424, 10330321408, 499049984, 2.21
9191896576, 8692095488, 499801088, 3.65
114036736, 614214144, 500177408, 4.05
12363283456, 12864360448, 501076992, 3.48
17372405248, 17873600000, 501194752, 1.68
14615583744, 15118503936, 502920192, 2.25
6216521728, 6724226560, 507704832, 4.32
5537149952, 6045528576, 508378624, 4.91
6342275072, 6852129792, 509854720, 3.99
4832235008, 5342919168, 510684160, 2.93
12525957632, 13037915648, 511958016, 4.93
14373297152, 14886372864, 513075712, 4.69
10961025024, 10447692288, 513332736, 3.91
11440828416, 10927429120, 513399296, 3.38
12357495808, 12870941696, 513445888, 1.46
14055462912, 14573264896, 517801984, 2.95
15092334080, 14574382592, 517951488, 4.27
12288940544, 12810553344, 521612800, 1.67
11643050496, 11120956416, 522094080, 2.19
11218429952, 10692780032, 525649920, 4.74
7649015808, 7123332096, 525683712, 4.99
524027392, 1050108416, 526081024, 2.83
1546339840, 1019836416, 526503424, 4.53
6273758720, 6801576448, 527817728, 4.52
14372531200, 13844274176, 528257024, 5.15
451620864, 979954176, 528333312, 4.16
8925427200, 9453929984, 528502784, 2.97
15069084160, 14540272128, 528812032, 2.48
7587140096, 8116239872, 529099776, 2.99
17400351232, 17929499136, 529147904, 4.29
3208824832, 3740436992, 531612160, 3.81
11062322688, 10529019392, 533303296, 5.16
12089508352, 11555247104, 534261248, 3.63
1415229952, 1953213952, 537984000, 2.51
5729785856, 6267805184, 538019328, 3.21
6952928768, 7491575296, 538646528, 1.46
4076935168, 3537188864, 539746304, 4.40
13694895104, 14234851328, 539956224, 4.66
1476843520, 2017148928, 540305408, 4.41
11452100608, 11994820608, 542720000, 3.41
14882946048, 14338924544, 544021504, 4.12
13976755712, 13431741952, 545013760, 2.54
13695000064, 13146937856, 548062208, 1.34
16551968768, 16003666432, 548302336, 3.33
3191798272, 2642450432, 549347840, 2.86
13874257408, 13324662272, 549595136, 1.53
1371837952, 821887488, 549950464, 5.28
15467106816, 16018831360, 551724544, 2.75
13456942592, 14008870912, 551928320, 4.46
11912381952, 11359132160, 553249792, 2.08
3001186816, 3555780608, 554593792, 2.44
3436643840, 2881787392, 554856448, 3.96
7509219840, 8065788416, 556568576, 4.91
4225723392, 4782380544, 556657152, 1.96
16468437504, 17025473536, 557036032, 2.20
14626293248, 14069012992, 557280256, 3.98
7181153792, 6623713280, 557440512, 1.91
10620257280, 10062712320, 557544960, 1.72
5283946496, 5843552256, 559605760, 5.22
10540249088, 11100468736, 560219648, 3.05
3475842560, 2912438272, 563404288, 2.85
13792192000, 13228737024, 563454976, 4.07
10908791296, 11472286208, 563494912, 1.37
2389855232, 1825824256, 564030976, 4.43
16543938560, 15979860480, 564078080, 2.48
6566808064, 6002656256, 564151808, 3.12
7631873024, 7066561536, 565311488, 4.84
11619731968, 12186710528, 566978560, 2.45
425666048, 994547712, 568881664, 4.34
16448716800, 17019303936, 570587136, 1.44
15612022272, 16183602176, 571579904, 2.98
17313857536, 17887873024, 574015488, 2.44
11527239680, 12103350784, 576111104, 4.18
7087893504, 7664390656, 576497152, 4.14
741288960, 164413952, 576875008, 4.18
7183756800, 6605704704, 578052096, 1.58
6753897472, 7331977216, 578079744, 2.59
2892944384, 2312542720, 580401664, 3.52
4575013376, 3992544768, 582468608, 3.41
11179522048, 11762872320, 583350272, 4.32
12538293760, 11953391104, 584902656, 5.25
7754161664, 8339632640, 585470976, 4.57
8951135744, 8365548032, 585587712, 2.47
7847472640, 8433119232, 585646592, 2.00
15366750720, 14780854272, 585896448, 3.11
14752070144, 14166114816, 585955328, 2.81
15515869696, 14929374208, 586495488, 1.72
5339239424, 4752734208, 586505216, 2.26
8708264448, 8119800320, 588464128, 3.47
15914775552, 15325056512, 589719040, 1.67
11064797184, 10473308160, 591489024, 3.84
8330782208, 7737879552, 592902656, 1.94
7500364800, 8093526528, 593161728, 4.16
3395911168, 2800406528, 595504640, 1.55
8973437440, 8376983040, 596454400, 1.43
15844754432, 15247602176, 597152256, 2.17
3061463040, 3660780544, 599317504, 1.46
9329339392, 9929647616, 600308224, 2.72
6933938176, 6331358720, 602579456, 2.56
7621407744, 7018826240, 602581504, 3.78
12369539072, 11766752768, 602786304, 2.11
6486317568, 5880306688, 606010880, 1.94
14972245504, 14366125056, 606120448, 2.84
926356992, 1532969984, 606612992, 2.08
12465979904, 13072807424, 606827520, 1.99
2298288128, 1690440192, 607847936, 2.47
5158622208, 4550696960, 607925248, 1.55
7948036608, 8556646400, 608609792, 5.24
5055810048, 4446451712, 609358336, 3.86
4426566144, 5036255744, 609689600, 3.20
9196023808, 9805899264, 609875456, 4.85
4107563008, 3497670656, 609892352, 3.65
17232991232, 16621662720, 611328512, 5.08
3005084672, 2392734208, 612350464, 4.66
