63178752, 63180800, 2048, 39.42
134060032, 134070272, 10240, 6.25
95877120, 95848448, 28672, 18.55
30887936, 30855168, 32768, 21.73
133154816, 133188608, 33792, 10.61
74073088, 74033152, 39936, 25.40
14669824, 14715904, 46080, 21.59
94828544, 94875648, 47104, 21.50
84061184, 84113408, 52224, 23.38
103683072, 103740416, 57344, 24.14
103792640, 103852032, 59392, 24.04
120450048, 120388608, 61440, 19.12
35973120, 36034560, 61440, 18.31
115384320, 115309568, 74752, 13.43
23334912, 23259136, 75776, 10.65
86930432, 86854656, 75776, 24.83
86867968, 86785024, 82944, 19.93
89350144, 89444352, 94208, 51.12
53017600, 53123072, 105472, 26.56
43108352, 42990592, 117760, 20.57
20118528, 19986432, 132096, 25.70
64820224, 64684032, 136192, 24.79
125068288, 124931072, 137216, 21.16
2490368, 2351104, 139264, 20.09
1261568, 1401856, 140288, 13.90
7109632, 6961152, 148480, 16.83
123988992, 123836416, 152576, 17.70
87032832, 87187456, 154624, 28.86
71628800, 71471104, 157696, 16.86
62462976, 62304256, 158720, 27.02
70502400, 70342656, 159744, 20.38
132032512, 132197376, 164864, 16.82
1657856, 1489920, 167936, 26.38
35507200, 35677184, 169984, 22.27
121788416, 121615360, 173056, 21.96
1534976, 1361920, 173056, 19.59
113180672, 113361920, 181248, 28.21
18095104, 17900544, 194560, 24.39
66566144, 66764800, 198656, 18.40
11014144, 11213824, 199680, 21.97
66800640, 67003392, 202752, 27.05
42705920, 42500096, 205824, 26.21
112660480, 112451584, 208896, 48.55
120511488, 120731648, 220160, 25.26
57880576, 57657344, 223232, 25.88
69037056, 69262336, 225280, 17.96
39580672, 39822336, 241664, 27.05
43904000, 44145664, 241664, 12.84
6913024, 7170048, 257024, 16.15
58704896, 58966016, 261120, 19.29
51031040, 51293184, 262144, 27.27
103083008, 103358464, 275456, 23.82
121531392, 121252864, 278528, 26.36
29174784, 28884992, 289792, 33.53
122986496, 122695680, 290816, 22.46
82934784, 83235840, 301056, 36.70
15630336, 15947776, 317440, 30.32
47071232, 46751744, 319488, 20.36
