9011778048, 9011721728, 56320, 6.52
1005436416, 1005264896, 171520, 9.29
5494494208, 5494935552, 441344, 13.22
4976001536, 4975230464, 771072, 7.78
3641527808, 3642677248, 1149440, 8.97
1764930048, 1763083264, 1846784, 15.27
1678908416, 1681242624, 2334208, 8.74
9068705792, 9065425920, 3279872, 13.94
7103985152, 7099864064, 4121088, 4.87
991659520, 987394048, 4265472, 5.78
8151994880, 8156547584, 4552704, 14.44
1097083904, 1092334592, 4749312, 12.09
8163042304, 8167925248, 4882944, 13.20
3752126976, 3747048960, 5078016, 13.21
3904630272, 3899213824, 5416448, 10.14
3764777472, 3758869504, 5907968, 5.01
2076445184, 2070534144, 5911040, 4.92
3387090432, 3380946944, 6143488, 8.44
3507433984, 3499601920, 7832064, 12.70
3397092352, 3388633088, 8459264, 10.63
7943218176, 7934474752, 8743424, 13.03
2069039104, 2060292608, 8746496, 6.19
4670428160, 4679395328, 8967168, 6.72
8428355584, 8419301376, 9054208, 5.55
3445077504, 3435495424, 9582080, 7.86
2208427008, 2218088960, 9661952, 14.74
6155511808, 6145744384, 9767424, 11.32
5483329024, 5472392192, 10936832, 11.06
2209350656, 2198407680, 10942976, 12.94
329697280, 341496832, 11799552, 6.32
4513438208, 4501539840, 11898368, 15.94
1390138880, 1402497024, 12358144, 7.21
6730450432, 6743076864, 12626432, 11.90
5057824256, 5070466048, 12641792, 16.28
8474630656, 8487466496, 12835840, 9.11
1989609984, 1976562176, 13047808, 15.58
2333024256, 2319214592, 13809664, 7.73
3682910208, 3696784384, 13874176, 11.76
5516381696, 5501665792, 14715904, 8.15
6952227328, 6967187456, 14960128, 13.62
277820928, 293825024, 16004096, 11.64
1727942656, 1711294464, 16648192, 6.02
7170781184, 7187487232, 16706048, 10.23
5987062272, 5970235904, 16826368, 16.20
8593342976, 8610598400, 17255424, 14.56
2320208384, 2339758080, 19549696, 15.93
1951015936, 1930610176, 20405760, 8.04
6986109440, 6963965440, 22144000, 9.50
7147827200, 7170781184, 22953984, 13.70
4406766080, 4430380032, 23613952, 13.68
6689611264, 6713438208, 23826944, 8.04
980369920, 1005036544, 24666624, 8.07
6747714048, 6722921472, 24792576, 15.21
803112448, 827950592, 24838144, 10.16
6931286528, 6956419072, 25132544, 13.14
2152750080, 2178046976, 25296896, 10.98
2267749376, 2294166528, 26417152, 12.31
6872758784, 6845142528, 27616256, 16.50
1083501568, 1055517184, 27984384, 8.95
2612117504, 2640424448, 28306944, 14.65
6840293376, 6869565952, 29272576, 11.37
4863187968, 4832669184, 30518784, 12.93
8636648448, 8667408896, 30760448, 10.92
4715567616, 4684723200, 30844416, 9.93
4533761536, 4502718464, 31043072, 12.83
7808736768, 7839850496, 31113728, 13.43
1366882304, 1335437824, 31444480, 8.48
5960985600, 5929421312, 31564288, 11.08
2681201664, 2713426944, 32225280, 15.32
515963392, 482747904, 33215488, 11.73
6543823360, 6510120448, 33702912, 15.51
707675136, 673797120, 33878016, 18.06
8668464640, 8633875968, 34588672, 8.66
4768384000, 4803453440, 35069440, 16.57
5276239872, 5241155584, 35084288, 8.10
837391360, 873171456, 35780096, 17.64
5230735872, 5267008000, 36272128, 17.49
7769624576, 7732987392, 36637184, 12.00
5786567680, 5749808640, 36759040, 14.49
8168825856, 8131040768, 37785088, 10.66
1455667712, 1493666816, 37999104, 10.31
6600762880, 6562715136, 38047744, 17.79
1857655296, 1895825408, 38170112, 12.72
449572352, 487874048, 38301696, 11.96
4169179648, 4128545280, 40634368, 10.93
4895597056, 4854842368, 40754688, 17.24
3160601600, 3119298048, 41303552, 11.38
5051587072, 5010066432, 41520640, 14.67
4016045568, 4057620480, 41574912, 8.63
5375553024, 5417611776, 42058752, 17.02
3656579584, 3614396416, 42183168, 17.51
3581542400, 3624563200, 43020800, 11.52
4376120832, 4419655680, 43534848, 18.27
8959231488, 9002935808, 43704320, 11.82
8018261504, 7974328832, 43932672, 18.18
1388898304, 1344722432, 44175872, 14.70
4810104320, 4854977536, 44873216, 14.82
