128466944, 128466944,  0, 0.41
63602688, 63604736, 2048, 0.36
1029120, 1024000, 5120, 0.35
63371264, 63377408, 6144, 1.68
101828608, 101837824, 9216, 0.38
126008320, 125998080, 10240, 0.39
134960128, 134970368, 10240, 0.36
101367808, 101379072, 11264, 0.45
65037312, 65050624, 13312, 0.47
12122112, 12144640, 22528, 4.58
99730432, 99702784, 27648, 0.37
38423552, 38452224, 28672, 0.99
65689600, 65660928, 28672, 4.75
96521216, 96492544, 28672, 0.38
98934784, 98963456, 28672, 5.82
22906880, 22937600, 30720, 7.11
37523456, 37554176, 30720, 6.12
134048768, 134082560, 33792, 0.35
31095808, 31062016, 33792, 2.11
120182784, 120146944, 35840, 0.35
97680384, 97720320, 39936, 6.38
74570752, 74529792, 40960, 4.56
97985536, 97944576, 40960, 4.49
45636608, 45678592, 41984, 4.73
14769152, 14814208, 45056, 6.45
95465472, 95512576, 47104, 4.62
5455872, 5406720, 49152, 6.91
12620800, 12672000, 51200, 3.58
84626432, 84677632, 51200, 1.64
8469504, 8417280, 52224, 6.58
126806016, 126861312, 55296, 4.93
20705280, 20760576, 55296, 4.01
104379392, 104437760, 58368, 0.38
108859392, 108801024, 58368, 6.49
104489984, 104549376, 59392, 4.21
121257984, 121197568, 60416, 3.77
64066560, 64126976, 60416, 5.75
36214784, 36276224, 61440, 6.21
13102080, 13038592, 63488, 3.62
25928704, 25859072, 69632, 5.42
59984896, 60055552, 70656, 6.99
116159488, 116083712, 75776, 2.79
23491584, 23415808, 75776, 5.47
57364480, 57288704, 75776, 4.95
87514112, 87438336, 75776, 6.67
92195840, 92119040, 76800, 3.12
96713728, 96636928, 76800, 2.61
28334080, 28256256, 77824, 1.96
53542912, 53464064, 78848, 5.09
3647488, 3566592, 80896, 4.17
128832512, 128914432, 81920, 3.27
26345472, 26263552, 81920, 0.39
27587584, 27505664, 81920, 4.19
133596160, 133680128, 83968, 3.00
87451648, 87367680, 83968, 5.25
84634624, 84723712, 89088, 4.17
27675648, 27583488, 92160, 5.18
103903232, 103810048, 93184, 5.71
89950208, 90044416, 94208, 7.08
119882752, 119977984, 95232, 3.39
10558464, 10460160, 98304, 7.37
13220864, 13121536, 99328, 5.08
76815360, 76920832, 105472, 1.82
59433984, 59540480, 106496, 4.99
69618688, 69725184, 106496, 5.95
95802368, 95695872, 106496, 4.82
53372928, 53480448, 107520, 3.05
15228928, 15120384, 108544, 7.40
82764800, 82656256, 108544, 2.02
102409216, 102297600, 111616, 4.59
105757696, 105870336, 112640, 6.43
123749376, 123864064, 114688, 2.61
86981632, 87098368, 116736, 2.91
43398144, 43279360, 118784, 4.07
131190784, 131069952, 120832, 3.56
103582720, 103459840, 122880, 2.65
104145920, 104019968, 125952, 3.42
126199808, 126071808, 128000, 7.08
104305664, 104435712, 130048, 6.43
120483840, 120615936, 132096, 2.34
14797824, 14664704, 133120, 4.53
20253696, 20120576, 133120, 1.76
32333824, 32471040, 137216, 5.30
65255424, 65118208, 137216, 6.89
125907968, 125769728, 138240, 5.63
127929344, 128068608, 139264, 2.91
40890368, 41029632, 139264, 4.84
2506752, 2366464, 140288, 3.35
1269760, 1411072, 141312, 6.40
12025856, 12169216, 143360, 1.95
