660858880, 660527104, 331776, 18.65
197369856, 197707776, 337920, 17.46
633069568, 632659968, 409600, 19.78
355641344, 354895872, 745472, 23.11
686198784, 685445120, 753664, 15.93
13664256, 12900352, 763904, 26.72
39010304, 38195200, 815104, 27.02
680275968, 679442432, 833536, 127.53
477515776, 478363648, 847872, 19.12
342710272, 341839872, 870400, 12.88
194813952, 195747840, 933888, 20.84
234313728, 233181184, 1132544, 17.17
661196800, 662403072, 1206272, 13.15
217163776, 218492928, 1329152, 21.91
37928960, 39340032, 1411072, 31.91
322091008, 323526656, 1435648, 23.49
279988224, 281425920, 1437696, 23.43
556488704, 554784768, 1703936, 24.38
413024256, 415045632, 2021376, 27.89
163921920, 161849344, 2072576, 41.72
25782272, 27932672, 2150400, 34.94
535930880, 538251264, 2320384, 18.63
326709248, 324352000, 2357248, 28.10
123054080, 120514560, 2539520, 40.70
485947392, 488519680, 2572288, 24.48
339306496, 336658432, 2648064, 33.99
701536256, 698773504, 2762752, 35.11
128294912, 125458432, 2836480, 36.36
695670784, 692828160, 2842624, 28.75
414783488, 411828224, 2955264, 20.33
449007616, 445988864, 3018752, 27.39
214142976, 217163776, 3020800, 34.54
112943104, 109869056, 3074048, 34.65
286337024, 289525760, 3188736, 22.29
726761472, 730073088, 3311616, 42.95
88131584, 91486208, 3354624, 40.77
827392, 4202496, 3375104, 44.40
312066048, 308688896, 3377152, 37.04
666388480, 669857792, 3469312, 31.68
115066880, 118657024, 3590144, 45.97
102359040, 105996288, 3637248, 46.39
326172672, 322488320, 3684352, 30.58
531339264, 535246848, 3907584, 29.90
372129792, 368211968, 3917824, 32.72
402253824, 406220800, 3966976, 28.07
69160960, 73314304, 4153344, 48.63
574572544, 578756608, 4184064, 26.01
353585152, 357789696, 4204544, 35.21
184252416, 188684288, 4431872, 41.52
315176960, 310738944, 4438016, 36.53
116781056, 121278464, 4497408, 47.97
127191040, 131805184, 4614144, 39.65
412958720, 408293376, 4665344, 30.19
666771456, 662038528, 4732928, 34.79
323526656, 328464384, 4937728, 33.78
390696960, 385683456, 5013504, 41.49
485617664, 480423936, 5193728, 41.42
536530944, 541816832, 5285888, 31.66
110612480, 105265152, 5347328, 42.44
542326784, 547678208, 5351424, 32.27
678518784, 683874304, 5355520, 22.84
622344192, 627712000, 5367808, 40.18
452859904, 447305728, 5554176, 42.25
91086848, 96647168, 5560320, 31.78
342059008, 347652096, 5593088, 34.49
541476864, 547069952, 5593088, 31.42
275560448, 281219072, 5658624, 40.78
27729920, 33470464, 5740544, 37.70
637044736, 642889728, 5844992, 36.70
347652096, 341805056, 5847040, 46.99
727066624, 732934144, 5867520, 25.96
670881792, 676878336, 5996544, 32.70
727226368, 733257728, 6031360, 1312.94
57608192, 51478528, 6129664, 44.38
575287296, 581664768, 6377472, 37.24
693823488, 700219392, 6395904, 32.47
631207936, 637665280, 6457344, 41.46
239458304, 245966848, 6508544, 35.31
576804864, 570255360, 6549504, 41.04
317532160, 324173824, 6641664, 41.48
129884160, 123109376, 6774784, 45.40
481425408, 474615808, 6809600, 44.11
330215424, 337467392, 7251968, 30.52
521678848, 514426880, 7251968, 46.70
341948416, 349212672, 7264256, 29.80
609452032, 602185728, 7266304, 48.51
484196352, 476778496, 7417856, 42.61
707975168, 700262400, 7712768, 36.88
562432000, 570288128, 7856128, 43.13
379768832, 371847168, 7921664, 38.20
566728704, 558667776, 8060928, 38.80
339222528, 347312128, 8089600, 30.90
434206720, 426104832, 8101888, 31.89
456286208, 448104448, 8181760, 32.22
714336256, 706023424, 8312832, 43.24
21383168, 29706240, 8323072, 47.92
71780352, 80140288, 8359936, 46.62
717398016, 725786624, 8388608, 47.76
632915968, 624480256, 8435712, 44.15
233338880, 242110464, 8771584, 35.45
