#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//seagate_st446452w_seek.csv
0.25, 0.00
0.75, 0.00
1.25, 0.00
1.75, 0.00
2.25, 0.00
2.75, 0.00
3.25, 0.00
3.75, 0.00
4.25, 0.02
4.75, 0.03
5.25, 0.07
5.75, 0.07
6.25, 0.18
6.75, 0.20
7.25, 0.57
7.75, 0.53
8.25, 0.70
8.75, 0.82
9.25, 0.77
9.75, 0.92
10.25, 0.88
10.75, 1.43
11.25, 1.45
11.75, 1.73
12.25, 1.63
12.75, 2.27
13.25, 2.28
13.75, 1.90
14.25, 2.43
14.75, 2.70
15.25, 2.73
15.75, 3.13
16.25, 2.87
16.75, 3.10
17.25, 2.78
17.75, 3.37
18.25, 3.75
18.75, 2.98
19.25, 3.65
19.75, 3.15
20.25, 2.85
20.75, 3.33
21.25, 3.12
21.75, 3.12
22.25, 2.65
22.75, 2.68
23.25, 2.37
23.75, 2.58
24.25, 2.18
24.75, 2.07
25.25, 1.78
25.75, 1.75
26.25, 1.78
26.75, 1.43
27.25, 1.47
27.75, 1.20
28.25, 1.32
28.75, 0.98
29.25, 0.98
29.75, 0.85
30.25, 0.73
30.75, 0.60
31.25, 0.48
31.75, 0.58
32.25, 0.35
32.75, 0.37
33.25, 0.30
33.75, 0.28
34.25, 0.18
34.75, 0.13
35.25, 0.13
35.75, 0.02
36.25, 0.07
36.75, 0.05
37.25, 0.02
37.75, 0.03
38.25, 0.00
38.75, 0.02
39.25, 0.02
39.75, 0.02
40.25, 0.00
40.75, 0.00
41.25, 0.02
41.75, 0.00
