42158222848, 42207890432, 49667584, 2.36
238907898368, 238562915840, 344982528, 3.01
314196592128, 313686520320, 510071808, 3.87
195157901824, 195761211904, 603310080, 7.03
70641532928, 71259316224, 617783296, 3.74
10948870144, 11599155200, 650285056, 10.39
234477689856, 233759555584, 718134272, 11.31
31271237120, 30482552832, 788684288, 5.44
263281209344, 262413171712, 868037632, 10.94
164808047104, 163838040576, 970006528, 6.06
232401721344, 231406112256, 995609088, 11.20
160386095616, 159387314688, 998780928, 8.83
131253199360, 132327910912, 1074711552, 9.21
300430342656, 301585888768, 1155546112, 7.69
14533372928, 15755009024, 1221636096, 10.89
130213898240, 131508362752, 1294464512, 5.41
113820201472, 111949500928, 1870700544, 7.18
273122872832, 271216174592, 1906698240, 7.67
232579558400, 230607547392, 1972011008, 7.09
7568228352, 5382188032, 2186040320, 6.52
285760265728, 288173596672, 2413330944, 7.58
232882668544, 235419168256, 2536499712, 9.44
251496386048, 248950533120, 2545852928, 9.35
57024067072, 59597156352, 2573089280, 5.67
281038392320, 283997385216, 2958992896, 7.82
139109447168, 142125059072, 3015611904, 6.16
127683384320, 124402761728, 3280622592, 5.65
105146918912, 108479058944, 3332140032, 8.20
129253496832, 132790492672, 3536995840, 9.32
132538298368, 128882465792, 3655832576, 11.08
162364903424, 158688732672, 3676170752, 9.55
173933535744, 170255843328, 3677692416, 5.22
54089936384, 57780276736, 3690340352, 6.19
302144236032, 298447315968, 3696920064, 4.88
111783699968, 107803055616, 3980644352, 5.94
56396162560, 52296581120, 4099581440, 9.53
220732196352, 224875508736, 4143312384, 7.53
170255843328, 174485227520, 4229384192, 11.23
14635353600, 10383504384, 4251849216, 10.52
311849526784, 307535575040, 4313951744, 6.24
309224734720, 304885809664, 4338925056, 9.35
155851781632, 160363298816, 4511517184, 10.04
187342391808, 191878865920, 4536474112, 9.76
211001207808, 215592957952, 4591750144, 5.62
107250982912, 111846955008, 4595972096, 11.87
15521210368, 20335915008, 4814704640, 7.92
255852610048, 250941547008, 4911063040, 10.14
257532567552, 252571049472, 4961518080, 12.02
82668134400, 87655977472, 4987843072, 6.16
12783529984, 7786459648, 4997070336, 9.23
302821984768, 297673098240, 5148886528, 10.61
311796299264, 316981214208, 5184914944, 6.45
92153556480, 86940315648, 5213240832, 12.84
167975953920, 162737115136, 5238838784, 11.25
280539705856, 285841614848, 5301908992, 10.13
144692422656, 139380265984, 5312156672, 9.30
180487867392, 185843914752, 5356047360, 6.87
190879469056, 185486292992, 5393176064, 6.19
