5017446400, 5020254208, 2807808, 6.47
5828830208, 5825889280, 2940928, 12.87
1740827648, 1743795200, 2967552, 6.79
5583727616, 5580106752, 3620864, 17.13
4323864576, 4328393728, 4529152, 17.65
3136794624, 3130205184, 6589440, 10.53
6052331520, 6045672448, 6659072, 9.63
120520704, 113792000, 6728704, 10.71
344087552, 336891904, 7195648, 17.08
6000089088, 5992728576, 7360512, 14.97
4211733504, 4219212800, 7479296, 4.91
3022735360, 3015063552, 7671808, 6.17
1718286336, 1726508032, 8221696, 20.24
2066670592, 2056682496, 9988096, 6.27
5451883520, 5441784832, 10098688, 11.87
5831811072, 5842449408, 10638336, 19.45
5040824320, 5029550080, 11274240, 12.94
1915403264, 1927130112, 11726848, 9.54
334548992, 346981376, 12432384, 29.33
2840878080, 2853529600, 12651520, 7.40
2469519360, 2482201600, 12682240, 18.89
4908276736, 4893248512, 15028224, 11.57
3642899456, 3660733440, 17833984, 13.06
1445817344, 1427536896, 18280448, 11.09
227417088, 246370304, 18953216, 8.20
3259525120, 3279004672, 19479552, 11.43
4726956032, 4747423744, 20467712, 13.82
2881606656, 2860806144, 20800512, 18.51
1085353984, 1062961152, 22392832, 23.27
4286101504, 4308786176, 22684672, 19.08
2992720896, 2969354240, 23366656, 13.18
942801920, 966548480, 23746560, 17.09
6187606016, 6163239936, 24366080, 10.66
1131582464, 1106551808, 25030656, 6.88
6135869440, 6110799872, 25069568, 11.25
2562644992, 2588398592, 25753600, 14.56
3658429440, 3632359424, 26070016, 9.83
3960276992, 3933652992, 26624000, 12.43
1888761856, 1915403264, 26641408, 4.87
996180992, 969054208, 27126784, 17.86
2273546240, 2245690368, 27855872, 9.30
2525526016, 2553649152, 28123136, 7.52
6410096640, 6439296000, 29199360, 17.86
777325568, 806922240, 29596672, 19.16
7309312, 37081088, 29771776, 12.30
2752456704, 2722671616, 29785088, 11.49
5877597184, 5908192256, 30595072, 8.22
2327356416, 2296553472, 30802944, 16.50
1014897664, 1046567936, 31670272, 5.47
902818816, 934909952, 32091136, 15.15
6227308544, 6259772416, 32463872, 8.37
2876864512, 2844371968, 32492544, 5.33
4686450688, 4720914432, 34463744, 15.95
