#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//q_quantum_atlas10k3_36_wls.csv
0.25, 0.00
0.75, 0.00
1.25, 0.04
1.75, 0.10
2.25, 0.28
2.75, 0.71
3.25, 1.33
3.75, 2.17
4.25, 2.89
4.75, 4.00
5.25, 5.21
5.75, 6.17
6.25, 6.77
6.75, 7.17
7.25, 7.77
7.75, 8.36
8.25, 7.96
8.75, 7.34
9.25, 7.06
9.75, 5.74
10.25, 5.23
10.75, 4.18
11.25, 3.38
11.75, 2.11
12.25, 1.57
12.75, 1.10
13.25, 0.50
13.75, 0.37
14.25, 0.08
14.75, 0.02
15.25, 0.02
15.75, 0.01
16.25, 0.01
16.75, 0.03
17.25, 0.00
17.75, 0.00
18.25, 0.01
18.75, 0.00
19.25, 0.03
19.75, 0.00
20.25, 0.01
20.75, 0.00
21.25, 0.01
21.75, 0.00
22.25, 0.03
22.75, 0.02
23.25, 0.00
23.75, 0.00
24.25, 0.02
24.75, 0.00
25.25, 0.00
25.75, 0.01
26.25, 0.00
26.75, 0.00
27.25, 0.01
27.75, 0.01
28.25, 0.00
28.75, 0.01
29.25, 0.00
29.75, 0.01
30.25, 0.01
30.75, 0.00
31.25, 0.00
31.75, 0.00
32.25, 0.00
32.75, 0.00
33.25, 0.00
33.75, 0.00
34.25, 0.00
34.75, 0.00
35.25, 0.00
35.75, 0.01
36.25, 0.00
36.75, 0.00
37.25, 0.00
37.75, 0.00
38.25, 0.00
38.75, 0.00
39.25, 0.00
39.75, 0.00
40.25, 0.00
40.75, 0.00
41.25, 0.00
41.75, 0.00
42.25, 0.00
42.75, 0.00
43.25, 0.00
43.75, 0.00
44.25, 0.00
44.75, 0.01
45.25, 0.00
45.75, 0.00
46.25, 0.00
46.75, 0.00
47.25, 0.00
47.75, 0.00
48.25, 0.00
48.75, 0.00
49.25, 0.00
49.75, 0.00
50.25, 0.00
50.75, 0.00
51.25, 0.01
51.75, 0.00
52.25, 0.00
52.75, 0.00
53.25, 0.00
53.75, 0.00
54.25, 0.02
54.75, 0.00
55.25, 0.00
55.75, 0.00
56.25, 0.00
56.75, 0.00
57.25, 0.00
57.75, 0.01
58.25, 0.00
58.75, 0.00
59.25, 0.01
59.75, 0.00
60.25, 0.00
60.75, 0.00
61.25, 0.01
61.75, 0.00
62.25, 0.01
62.75, 0.01
63.25, 0.00
63.75, 0.00
64.25, 0.00
64.75, 0.00
65.25, 0.00
65.75, 0.00
