2337097216, 2337333760, 236544, 171.50
2760624640, 2761817600, 1192960, 171.10
1442028544, 1450462720, 8434176, 159.98
3704773120, 3695635968, 9137152, 256.83
440194560, 423416832, 16777728, 283.67
860062720, 842009600, 18053120, 183.14
3365494272, 3385646080, 20151808, 176.85
2739308032, 2719105536, 20202496, 268.67
1571956736, 1551411712, 20545024, 186.58
1192960, 21794816, 20601856, 289.12
325432320, 301393920, 24038400, 186.65
2141362176, 2117300736, 24061440, 248.02
1989928960, 1964838400, 25090560, 169.97
1822085632, 1849766912, 27681280, 195.04
1128516608, 1098143232, 30373376, 264.84
2281568768, 2249713152, 31855616, 179.17
4219722240, 4259693056, 39970816, 151.94
271892992, 230623232, 41269760, 301.17
687648768, 729028608, 41379840, 183.95
1728862720, 1779010048, 50147328, 178.97
662838784, 611829760, 51009024, 201.77
647470080, 699445248, 51975168, 258.95
374081024, 320441856, 53639168, 353.45
3908897792, 3963947520, 55049728, 176.06
1929279488, 1863910912, 65368576, 146.37
1679571968, 1614111744, 65460224, 172.84
1668542976, 1602706432, 65836544, 275.82
4013268480, 3946642432, 66626048, 159.76
1813901824, 1880772096, 66870272, 257.59
2177010688, 2108257792, 68752896, 243.69
351007232, 419990016, 68982784, 282.02
116221440, 47009280, 69212160, 284.02
3290811904, 3221501952, 69309952, 175.93
2379313664, 2449420800, 70107136, 141.27
1912119808, 1983330304, 71210496, 270.23
2778323456, 2851227648, 72904192, 174.92
602496000, 526518272, 75977728, 192.00
740090880, 820250624, 80159744, 271.44
1627122176, 1709999616, 82877440, 265.25
969870848, 881565184, 88305664, 173.92
439910400, 528315904, 88405504, 277.71
1571011072, 1477147136, 93863936, 275.98
579144704, 674528256, 95383552, 292.49
3594638848, 3701659648, 107020800, 154.07
420562944, 313127936, 107435008, 282.84
2574631936, 2685575680, 110943744, 175.19
1974022144, 2086831616, 112809472, 278.21
748914688, 861780992, 112866304, 186.12
207010304, 93981696, 113028608, 295.24
1751877632, 1867939840, 116062208, 185.34
1819110912, 1935332352, 116221440, 191.94
528220672, 649105920, 120885248, 283.10
246228992, 121773568, 124455424, 198.37
2124811264, 2250340864, 125529600, 259.01
677975552, 550518784, 127456768, 174.02
332678656, 464532480, 131853824, 174.82
3321747968, 3455403520, 133655552, 164.85
1344098304, 1481309696, 137211392, 167.09
2168185344, 2030018560, 138166784, 164.25
1518598656, 1657731584, 139132928, 179.72
3207760896, 3067649024, 140111872, 159.41
236936192, 95014912, 141921280, 281.89
1898541568, 1754542080, 143999488, 176.13
2653505024, 2800559616, 147054592, 166.90
1856103424, 2004282880, 148179456, 181.55
406813184, 256805376, 150007808, 373.80
849615360, 1007817728, 158202368, 197.45
1077112320, 916401152, 160711168, 277.79
313618944, 150265856, 163353088, 280.63
25090560, 193847808, 168757248, 278.49
946849280, 777674752, 169174528, 173.87
1504545280, 1327777792, 176767488, 190.07
3626070528, 3807382528, 181312000, 159.37
661205504, 843211776, 182006272, 286.63
1189946368, 1373478912, 183532544, 173.34
769989632, 954204160, 184214528, 275.99
1428704256, 1614631424, 185927168, 161.96
1626270208, 1438753280, 187516928, 262.13
231227904, 419646976, 188419072, 227.03
2227837440, 2416983040, 189145600, 184.09
2321681920, 2512135168, 190453248, 159.24
703212032, 897092096, 193880064, 278.19
2419039744, 2224794112, 194245632, 314.22
1407266816, 1611320320, 204053504, 177.96
885108736, 680215040, 204893696, 291.89
1996851712, 1789841408, 207010304, 273.77
1252069376, 1462469632, 210400256, 170.26
2004633600, 1788266496, 216367104, 187.77
2256238592, 2037975040, 218263552, 272.28
1381515776, 1600565760, 219049984, 188.31
377861120, 158771200, 219089920, 200.09
962293760, 1189588992, 227295232, 149.07
265175040, 495996928, 230821888, 186.76
423475200, 654703104, 231227904, 185.51
606364160, 373868032, 232496128, 179.94
3269231104, 3503170560, 233939456, 152.81
1597928960, 1834865152, 236936192, 169.82
380548096, 626777088, 246228992, 188.73
2065226240, 2317293568, 252067328, 159.26
646563840, 900157440, 253593600, 170.84
404059648, 150378496, 253681152, 293.00
1999351808, 2256470016, 257118208, 145.27
1790085632, 2054439936, 264354304, 177.69
535102464, 269927424, 265175040, 196.05
2471106048, 2204332544, 266773504, 142.48
3229774848, 3501667840, 271892992, 161.14
1099305472, 823017472, 276288000, 151.09
2577675264, 2299615744, 278059520, 147.67
1384783360, 1100226048, 284557312, 279.39
1628040192, 1341703168, 286337024, 262.72
