53671024128, 49179234304, 4491789824, 0.21
3862308352, 10469456384, 6607148032, 0.22
86096808960, 102638552064, 16541743104, 0.21
177117670912, 158921108992, 18196561920, 0.24
27320309248, 47059685888, 19739376640, 0.22
51008265728, 26717408768, 24290856960, 0.22
109435503104, 84389306880, 25046196224, 0.23
41031627776, 15175585280, 25856042496, 0.22
93722995200, 56222136320, 37500858880, 0.23
93595443712, 52729721344, 40865722368, 0.22
197965192704, 245409107456, 47443914752, 0.25
245409107456, 192221054464, 53188052992, 0.36
252083770880, 196750355456, 55333415424, 0.21
254781738496, 192678692864, 62103045632, 0.23
5459724800, 71775600128, 66315875328, 0.26
165994720256, 93595443712, 72399276544, 0.24
118729224704, 45255300096, 73473924608, 0.22
290037741056, 197954283008, 92083458048, 0.21
227705462272, 132589719552, 95115742720, 0.25
263656646656, 160813212672, 102843433984, 0.24
158623333376, 49591853056, 109031480320, 0.22
22679341568, 135671166976, 112991825408, 0.29
149722220544, 32333657088, 117388563456, 0.26
279877816320, 154950788096, 124927028224, 0.22
277073293312, 148290238976, 128783054336, 0.24
155943341056, 19538829312, 136404511744, 0.22
288247398912, 150883397120, 137364001792, 0.21
229689599488, 63121725952, 166567873536, 0.23
202932187648, 32377323008, 170554864640, 0.22
219636157440, 46275810304, 173360347136, 0.22
195892232704, 8496052736, 187396179968, 0.28
5945808896, 195843551744, 189897742848, 0.24
225786389504, 32362196992, 193424192512, 0.22
242014938112, 26486916096, 215528022016, 0.22
236575717376, 12159632384, 224416084992, 0.21
272022578688, 47427139584, 224595439104, 0.22
50011926016, 285222411776, 235210485760, 0.29
267227640832, 28705822208, 238521818624, 0.22
295240009216, 35102796800, 260137212416, 0.23
