62925824, 62923776, 2048, 6.24
31518208, 31491584, 26624, 7.74
96872960, 96841216, 31744, 6.36
69705728, 69654528, 51200, 6.86
45187072, 45130752, 56320, 6.11
38504448, 38564864, 60416, 6.28
50712064, 50642944, 69120, 7.44
578560, 500736, 77824, 6.36
54833152, 54913536, 80384, 6.02
35464192, 35380224, 83968, 6.31
8127488, 8030208, 97280, 6.23
9447936, 9343488, 104448, 6.23
57360896, 57466368, 105472, 6.11
32736256, 32629248, 107008, 7.04
32263680, 32381440, 117760, 0.66
109436928, 109555712, 118784, 5.98
14594560, 14721536, 126976, 6.75
100357632, 100230144, 127488, 6.48
61939712, 62075392, 135680, 6.00
6587392, 6724608, 137216, 7.11
46169600, 46318080, 148480, 6.29
42715136, 42551296, 163840, 6.37
56767488, 56946688, 179200, 6.24
1358848, 1178112, 180736, 7.37
9550848, 9366016, 184832, 6.36
16691712, 16878080, 186368, 6.21
63525888, 63715840, 189952, 6.93
26271232, 26073600, 197632, 6.75
15874048, 15674368, 199680, 6.24
1423360, 1625600, 202240, 6.74
33341440, 33136128, 205312, 6.80
53976576, 54183936, 207360, 6.85
50872832, 51082240, 209408, 6.25
35167232, 35379200, 211968, 6.23
101926400, 102142464, 216064, 7.57
27476480, 27702272, 225792, 6.74
27245568, 27005440, 240128, 6.86
65406976, 65162240, 244736, 6.44
92701696, 92946432, 244736, 6.48
74565120, 74810368, 245248, 6.22
88811008, 88565248, 245760, 5.92
13768192, 13521408, 246784, 6.87
9666560, 9924608, 258048, 0.56
22669824, 22929408, 259584, 6.61
27200000, 27470336, 270336, 6.74
18322432, 18041856, 280576, 6.87
66115584, 66403328, 287744, 6.06
42099712, 42388480, 288768, 6.23
35134976, 35424256, 289280, 6.22
73221120, 73510400, 289280, 6.63
111896576, 112189952, 293376, 6.37
7362560, 7657984, 295424, 6.79
22087168, 21782016, 305152, 6.37
40899072, 41206784, 307712, 7.36
44836352, 44528640, 307712, 6.36
52194304, 51872256, 322048, 6.36
64278528, 63952384, 326144, 6.32
14774272, 15122432, 348160, 6.81
4520448, 4161024, 359424, 6.11
31340032, 30973440, 366592, 6.37
27470848, 27846144, 375296, 6.21
1265152, 875520, 389632, 6.30
1037824, 602112, 435712, 6.36
14474240, 14910464, 436224, 6.49
59407872, 58956288, 451584, 6.23
42039808, 42499072, 459264, 7.46
37931520, 38392832, 461312, 6.09
17505280, 17038336, 466944, 6.28
64797184, 65264128, 466944, 6.86
7090688, 6622720, 467968, 6.85
85304832, 84836352, 468480, 6.35
23543296, 24025600, 482304, 7.26
2107392, 1624064, 483328, 6.03
67971072, 68465664, 494592, 6.35
76664832, 77161472, 496640, 5.99
23299584, 22798848, 500736, 6.73
49804288, 49296896, 507392, 6.74
37156352, 37681152, 524800, 6.24
58006016, 58532864, 526848, 6.44
12279296, 12812800, 533504, 6.74
25176064, 25720320, 544256, 6.86
46311424, 46859776, 548352, 6.11
34307584, 34861056, 553472, 6.11
3639808, 4209152, 569344, 6.76
92187648, 91609600, 578048, 0.47
83463680, 82885120, 578560, 6.34
8343040, 7748096, 594944, 6.82
99609600, 99010560, 599040, 6.11
41738240, 42347008, 608768, 0.48
78945280, 78331904, 613376, 6.24
21158912, 21779456, 620544, 6.42
8156160, 8777216, 621056, 6.23
2863616, 3485696, 622080, 6.13
42988544, 42365440, 623104, 6.23
123375104, 124002304, 627200, 0.48
35025920, 35661824, 635904, 5.92
58033152, 58679296, 646144, 6.24
15518208, 16169984, 651776, 6.13
60039168, 60695552, 656384, 6.03
11944960, 11276800, 668160, 6.73
16272896, 15585280, 687616, 6.23
8475136, 7787520, 687616, 6.86
23796736, 23105536, 691200, 6.44
86321152, 85628928, 692224, 6.25
53324800, 54024192, 699392, 6.12
15218688, 14513152, 705536, 6.23
78822400, 78114304, 708096, 9.68
75372032, 74652672, 719360, 6.73
53067264, 53805568, 738304, 6.12
15859712, 16599040, 739328, 6.80
42604032, 41862144, 741888, 6.37
39748096, 40490496, 742400, 6.36
4665856, 5410304, 744448, 7.11
22464000, 21707776, 756224, 5.98
62668288, 61901312, 766976, 5.98
22833664, 22062080, 771584, 6.23
53253632, 52475904, 777728, 6.22
28201984, 27418112, 783872, 6.36
27725824, 26932224, 793600, 6.22
15135232, 15931392, 796160, 6.94
43622912, 42819584, 803328, 6.24
24877056, 25689088, 812032, 7.24
80565760, 81378304, 812544, 6.42
60570112, 61383680, 813568, 0.48
30300672, 29484544, 816128, 6.10
8950784, 9775616, 824832, 6.74
97879040, 97044480, 834560, 6.82
54852096, 54014464, 837632, 6.29
4278272, 3433984, 844288, 6.88
14898176, 14046720, 851456, 6.36
97468416, 98333696, 865280, 0.58
17189888, 16318976, 870912, 0.60
62159360, 63038976, 879616, 6.74
17314816, 16434176, 880640, 6.24
38757376, 37863424, 893952, 6.36
80461824, 81359872, 898048, 6.23
41443328, 40544768, 898560, 7.07
23008768, 22106112, 902656, 6.93
26968064, 27871232, 903168, 6.43
31886336, 32795136, 908800, 6.24
61503488, 60574208, 929280, 6.11
97427968, 96495616, 932352, 6.35
34765824, 33828864, 936960, 6.29
7796224, 6851584, 944640, 0.48
22016512, 21068800, 947712, 6.85
14783488, 13819392, 964096, 6.89
22266880, 21281280, 985600, 7.19
5436416, 6431232, 994816, 6.21
7715840, 6717952, 997888, 6.73
18452480, 17449984, 1002496, 6.61
34716160, 35724288, 1008128, 6.10
63769088, 64777216, 1008128, 16.57
17992704, 19001344, 1008640, 6.03
37267968, 38286336, 1018368, 5.98
17728512, 16707584, 1020928, 6.61
49225216, 50247168, 1021952, 6.76
91644416, 92666368, 1021952, 6.73
7548928, 6526464, 1022464, 6.17
25189376, 26214912, 1025536, 6.22
30929920, 31958528, 1028608, 6.09
27073024, 28103168, 1030144, 6.30
64301568, 63265792, 1035776, 1.35
21168128, 20130304, 1037824, 6.78
70847488, 71885312, 1037824, 0.58
9528320, 10590720, 1062400, 6.73
7448576, 8514560, 1065984, 6.09
22789120, 23860224, 1071104, 7.32
36468736, 37540864, 1072128, 6.61
3238400, 2157056, 1081344, 7.47
40554496, 39442944, 1111552, 6.13
1866752, 2993152, 1126400, 7.35
26012160, 24885248, 1126912, 69.19
44328448, 43196416, 1132032, 6.25
8366080, 9499136, 1133056, 6.25
74202112, 73068544, 1133568, 6.36
28873728, 30007808, 1134080, 6.84
40472064, 39326720, 1145344, 6.33
74498560, 73352704, 1145856, 6.03
61093888, 59927552, 1166336, 6.24
38379520, 37212672, 1166848, 6.23
1556480, 2725376, 1168896, 7.49
15253504, 14082560, 1170944, 6.73
48854528, 47681024, 1173504, 6.37
32061440, 30885888, 1175552, 6.24
72915456, 74105856, 1190400, 5.99
100804096, 99602944, 1201152, 6.24
8651264, 9854976, 1203712, 6.60
48241152, 47023104, 1218048, 6.22
34546176, 33319936, 1226240, 0.47
40986112, 42216448, 1230336, 6.61
25934336, 27165184, 1230848, 7.06
27246592, 26011648, 1234944, 6.75
33650176, 34885632, 1235456, 6.62
90000384, 91251712, 1251328, 6.25
66177024, 67432448, 1255424, 6.31
16362496, 15102976, 1259520, 6.25
94488576, 95752704, 1264128, 5.91
61552128, 60286976, 1265152, 6.37
63062016, 61796864, 1265152, 6.75
19089920, 17796096, 1293824, 6.86
30456320, 31751680, 1295360, 5.99
97964032, 96668672, 1295360, 5.99
11287552, 9974784, 1312768, 6.77
2300416, 3620352, 1319936, 6.62
69382656, 70705152, 1322496, 6.24
62214144, 63540224, 1326080, 6.13
16677888, 18005504, 1327616, 6.24
14376960, 15719424, 1342464, 9.20
12939776, 14297600, 1357824, 6.68
31572480, 30213632, 1358848, 6.84
10351104, 11711488, 1360384, 6.23
12436480, 11074560, 1361920, 6.33
37446656, 38809600, 1362944, 0.60
85581824, 86968320, 1386496, 6.23
34262016, 32875008, 1387008, 6.61
71898624, 73286656, 1388032, 6.47
19396608, 20791296, 1394688, 6.27
32008192, 30610432, 1397760, 6.69
26501632, 27900416, 1398784, 6.35
38478336, 39882752, 1404416, 6.73
84844544, 86248960, 1404416, 6.37
10600448, 9186304, 1414144, 6.22
5077504, 6500352, 1422848, 7.24
12773376, 11350016, 1423360, 6.26
80100352, 78658048, 1442304, 6.36
6445568, 7888384, 1442816, 6.10
63507456, 64955392, 1447936, 6.68
9483264, 10934784, 1451520, 6.10
21765632, 20300800, 1464832, 5.99
27438592, 25968640, 1469952, 6.71
102383616, 103858688, 1475072, 6.36
27444224, 28919808, 1475584, 6.67
37389312, 35913216, 1476096, 6.30
76058624, 74579456, 1479168, 6.42
11113472, 12593664, 1480192, 6.10
63813120, 65297920, 1484800, 6.49
54172672, 55659008, 1486336, 6.36
20359680, 21849600, 1489920, 6.63
77225472, 78718464, 1492992, 6.43
70455296, 71951872, 1496576, 6.35
61293568, 62792192, 1498624, 6.36
4072960, 5572096, 1499136, 6.11
88232448, 86726656, 1505792, 6.22
10252800, 11762688, 1509888, 6.21
41916416, 40401408, 1515008, 6.26
39565824, 38027776, 1538048, 6.25
18431488, 16885248, 1546240, 7.20
38072832, 36516352, 1556480, 6.71
17166336, 18728448, 1562112, 10.18
47444992, 45878272, 1566720, 6.11
27173888, 25606656, 1567232, 6.10
23294464, 21724160, 1570304, 6.13
49164800, 47593472, 1571328, 6.80
59708928, 58134016, 1574912, 6.36
60673536, 62254080, 1580544, 6.87
22518784, 20933120, 1585664, 6.24
22947328, 24535552, 1588224, 6.74
14072320, 12482048, 1590272, 6.36
36929536, 35336192, 1593344, 6.34
5659136, 4064256, 1594880, 6.00
88761856, 87154176, 1607680, 8.46
88010752, 89620480, 1609728, 6.81
21878784, 20249088, 1629696, 6.23
49430528, 47784960, 1645568, 6.36
83891200, 85537792, 1646592, 6.11
82167296, 83815424, 1648128, 6.78
4724224, 6376960, 1652736, 6.13
35761664, 34083328, 1678336, 6.23
49259520, 50960896, 1701376, 6.35
68601856, 66893312, 1708544, 6.26
97939968, 99662336, 1722368, 6.62
42833408, 41102336, 1731072, 6.11
19217408, 20949504, 1732096, 6.23
1585664, 3324416, 1738752, 6.73
27348480, 29090304, 1741824, 6.07
102409728, 100653056, 1756672, 6.23
10350592, 12108800, 1758208, 6.11
97980928, 96210432, 1770496, 6.39
69908992, 68131328, 1777664, 6.24
58123776, 59902464, 1778688, 6.15
96317952, 98098688, 1780736, 6.11
90515456, 88728576, 1786880, 6.35
19375104, 17587712, 1787392, 7.68
3106304, 4896256, 1789952, 6.12
744448, 2537472, 1793024, 6.60
40888320, 39081472, 1806848, 6.14
77284352, 75467264, 1817088, 6.23
46261760, 48088576, 1826816, 6.72
46530560, 44700672, 1829888, 6.24
6205952, 8035840, 1829888, 6.15
14365184, 16200192, 1835008, 6.76
50015232, 48171008, 1844224, 6.03
74725888, 76570624, 1844736, 6.35
33211392, 31366144, 1845248, 5.97
17188864, 19042816, 1853952, 6.24
87301120, 85438464, 1862656, 6.24
1950720, 3815424, 1864704, 6.37
78470656, 76605952, 1864704, 6.42
22006272, 20139520, 1866752, 6.36
65595904, 63728640, 1867264, 6.65
8174080, 10047488, 1873408, 6.26
38194176, 40098304, 1904128, 6.24
9094144, 11003904, 1909760, 6.86
17224192, 19148800, 1924608, 6.60
77297152, 75363328, 1933824, 6.85
64603648, 66547712, 1944064, 6.10
24744448, 22799872, 1944576, 6.31
78501376, 76550656, 1950720, 6.23
90978816, 92934144, 1955328, 0.50
