699392, 696832, 2560, 159.40
263168, 258048, 5120, 96.00
422400, 417280, 5120, 95.99
713728, 719360, 5632, 127.99
310784, 316928, 6144, 128.00
1097216, 1104384, 7168, 159.99
122880, 130048, 7168, 159.99
704000, 712192, 8192, 191.99
255488, 245760, 9728, 192.00
269312, 281088, 11776, 63.99
125952, 138752, 12800, 63.99
673792, 659968, 13824, 95.99
222208, 207360, 14848, 96.95
659968, 674816, 14848, 127.33
131584, 116224, 15360, 64.00
1080832, 1097216, 16384, 160.00
109056, 125440, 16384, 159.99
1366528, 1348608, 17920, 223.99
944640, 925696, 18944, 192.00
809472, 789504, 19968, 192.00
116224, 137216, 20992, 255.99
130048, 108544, 21504, 128.00
1196544, 1172992, 23552, 64.00
1225216, 1257984, 32768, 127.99
1325056, 1359872, 34816, 160.00
1123328, 1158656, 35328, 192.00
225792, 262656, 36864, 192.00
815104, 778240, 36864, 192.00
816640, 854528, 37888, 224.00
424448, 385536, 38912, 160.00
1156608, 1199616, 43008, 128.00
631296, 674304, 43008, 127.99
838656, 795136, 43520, 64.00
59904, 104448, 44544, 160.00
257536, 210944, 46592, 192.00
567808, 521216, 46592, 191.97
451072, 403968, 47104, 159.99
1230336, 1280512, 50176, 96.00
480256, 530432, 50176, 95.99
1098240, 1045504, 52736, 63.99
1536, 54272, 52736, 159.99
1085440, 1031680, 53760, 256.00
252928, 307712, 54784, 192.00
1009664, 952832, 56832, 160.00
270336, 327680, 57344, 255.96
162304, 97792, 64512, 192.00
458752, 529920, 71168, 128.00
402432, 330752, 71680, 224.00
1172992, 1097216, 75776, 159.99
845824, 770048, 75776, 160.00
1284608, 1361408, 76800, 256.00
378368, 301056, 77312, 127.99
394240, 473088, 78848, 127.99
327680, 407040, 79360, 96.00
1257984, 1175552, 82432, 192.00
1304064, 1220608, 83456, 192.00
65024, 148480, 83456, 223.99
1262080, 1347072, 84992, 256.00
18432, 103424, 84992, 256.00
432640, 346112, 86528, 95.99
847360, 935936, 88576, 128.00
778240, 688640, 89600, 255.99
455168, 363520, 91648, 224.00
551424, 643584, 92160, 192.00
610816, 508416, 102400, 160.00
854528, 961536, 107008, 127.99
883200, 771072, 112128, 159.99
307712, 195072, 112640, 159.99
789504, 673792, 115712, 64.00
1100288, 983040, 117248, 256.00
563712, 682496, 118784, 192.00
430592, 310784, 119808, 192.00
815616, 695808, 119808, 192.00
1344512, 1465856, 121344, 224.00
148480, 26624, 121856, 128.00
682496, 805376, 122880, 255.59
521216, 644608, 123392, 256.00
1175552, 1299968, 124416, 96.00
583168, 455680, 127488, 224.00
363520, 234496, 129024, 191.99
235520, 367616, 132096, 63.99
300032, 432640, 132608, 96.00
233984, 368640, 134656, 127.99
266240, 131584, 134656, 95.99
808448, 944128, 135680, 128.00
748544, 610816, 137728, 223.99
835072, 972800, 137728, 192.00
980992, 1119232, 138240, 192.00
110592, 249344, 138752, 191.99
361984, 502272, 140288, 224.00
137216, 278528, 141312, 256.00
281088, 422400, 141312, 256.00
1200640, 1344512, 143872, 128.00
1191424, 1335808, 144384, 127.99
74240, 222208, 147968, 191.05
738816, 889344, 150528, 287.96
81920, 233984, 152064, 96.00
636928, 483840, 153088, 95.99
1037312, 883200, 154112, 256.00
218624, 62464, 156160, 192.00
972800, 815104, 157696, 192.00
832000, 991232, 159232, 256.00
473088, 313344, 159744, 128.00
1361408, 1200640, 160768, 127.99
1147904, 1312768, 164864, 159.96
719360, 551424, 167936, 159.99
529920, 359424, 170496, 127.99
1025536, 1196544, 171008, 127.99
898560, 1069568, 171008, 95.99
786432, 957952, 171520, 128.00
128512, 301568, 173056, 160.00
124416, 297984, 173568, 160.00
1280512, 1455104, 174592, 192.00
1045504, 866304, 179200, 128.00
228352, 407552, 179200, 95.99
838656, 1017856, 179200, 288.00
1027072, 846848, 180224, 288.00
134656, 316416, 181760, 159.99
1255936, 1438208, 182272, 160.00
1070080, 1253376, 183296, 192.00
1369600, 1184256, 185344, 160.00
250368, 437248, 186880, 256.00
928768, 1115648, 186880, 256.00
449536, 261632, 187904, 127.99
688640, 881152, 192512, 192.00
1017856, 824832, 193024, 191.99
1381376, 1186304, 195072, 159.99
1070592, 868864, 201728, 223.99
710144, 505856, 204288, 160.00
138752, 343552, 204800, 256.00
386048, 591360, 205312, 256.00
493568, 288256, 205312, 160.00
885248, 1098240, 212992, 224.00
236032, 449536, 213504, 224.00
644608, 429056, 215552, 128.00
882176, 665600, 216576, 288.00
881152, 1100288, 219136, 127.99
1281024, 1059328, 221696, 191.99
384000, 162304, 221696, 192.00
1191424, 1417216, 225792, 96.00
1417216, 1190400, 226816, 288.00
432640, 204800, 227840, 255.99
352768, 122880, 229888, 192.00
416256, 646144, 229888, 191.99
489984, 260096, 229888, 224.00
866816, 636928, 229888, 192.00
1012736, 779776, 232960, 128.00
622592, 386048, 236544, 255.99
189440, 429568, 240128, 223.97
301568, 59904, 241664, 159.99
660992, 418816, 242176, 127.99
436736, 679936, 243200, 288.00
368640, 120320, 248320, 192.00
968192, 719360, 248832, 192.00
20992, 270336, 249344, 223.99
935936, 1185792, 249856, 224.00
1166336, 1417216, 250880, 256.00
1276416, 1025536, 250880, 160.00
486400, 738816, 252416, 255.99
1412608, 1157120, 255488, 256.00
65536, 321536, 256000, 159.99
1115648, 859136, 256512, 223.99
