37305230336, 37306740736, 1510400, 4.50
69907188224, 69911099392, 3911168, 8.23
23086805504, 23091415040, 4609536, 9.22
73799897088, 73807305216, 7408128, 3.66
69973427712, 69962500096, 10927616, 3.28
41995260928, 41981294592, 13966336, 8.58
42190591488, 42176552448, 14039040, 7.39
30685745664, 30668411904, 17333760, 1.88
13133547008, 13115753984, 17793024, 3.63
30974882304, 30954819584, 20062720, 1.72
58342623232, 58368719872, 26096640, 6.82
17401649152, 17372865024, 28784128, 2.86
55361020928, 55331127296, 29893632, 8.77
33895499264, 33856427520, 39071744, 5.00
10573170688, 10612940800, 39770112, 9.50
14695928320, 14735932928, 40004608, 2.41
13901023744, 13941645312, 40621568, 6.26
59540834304, 59590288896, 49454592, 7.74
78847657984, 78798166016, 49491968, 5.68
25211394560, 25157482496, 53912064, 9.11
37757205504, 37699701760, 57503744, 2.55
13618399232, 13676397568, 57998336, 10.33
57668222976, 57609637888, 58585088, 10.69
28981784064, 28923162624, 58621440, 9.96
42524626944, 42586742272, 62115328, 4.34
21162683392, 21096281600, 66401792, 8.53
45727947776, 45661252608, 66695168, 9.89
56938325504, 56871386112, 66939392, 11.16
68462651904, 68533321728, 70669824, 9.50
51136493568, 51209111552, 72617984, 10.83
40002872320, 40080172544, 77300224, 10.81
34709108736, 34787994624, 78885888, 3.55
4340041728, 4257158656, 82883072, 7.43
72793169408, 72708073472, 85095936, 10.12
31626936320, 31540875776, 86060544, 9.12
51225650176, 51136493568, 89156608, 6.76
77845133312, 77753812480, 91320832, 4.39
65539995648, 65633665536, 93669888, 9.01
48571449856, 48476883968, 94565888, 8.36
13137568256, 13039150080, 98418176, 4.71
47501573120, 47600833024, 99259904, 5.94
12813584384, 12915672576, 102088192, 7.70
44531369472, 44633819136, 102449664, 4.80
44965228032, 45068104704, 102876672, 5.69
5475721216, 5581499392, 105778176, 4.30
66370053120, 66264099328, 105953792, 9.75
25172489728, 25065704448, 106785280, 5.16
25060280832, 25172489728, 112208896, 10.00
9224070656, 9338901504, 114830848, 5.83
65084700160, 64966890496, 117809664, 11.52
37176525824, 37295966720, 119440896, 5.70
31289930752, 31412099072, 122168320, 10.51
6956553728, 7080249856, 123696128, 8.96
31086198272, 31210703872, 124505600, 9.58
9975019008, 10099823616, 124804608, 3.39
1472487424, 1599333376, 126845952, 8.46
59379881472, 59512355328, 132473856, 10.01
28246919168, 28113262592, 133656576, 5.06
35494467072, 35629574656, 135107584, 7.09
78218247168, 78082644480, 135602688, 5.12
15165164544, 15300957696, 135793152, 10.79
33868556800, 34006760448, 138203648, 7.56
4336605696, 4191688704, 144916992, 5.57
48075427840, 47928972800, 146455040, 11.72
75513186304, 75366565376, 146620928, 9.78
76022832128, 75872560640, 150271488, 9.11
28021956608, 28172898816, 150942208, 8.76
9514274304, 9668027392, 153753088, 8.18
58528240640, 58374347264, 153893376, 7.95
43285126144, 43129094656, 156031488, 7.57
13186354176, 13026810880, 159543296, 5.59
25856061440, 26019076608, 163015168, 9.01
60651579392, 60815143936, 163564544, 6.44
74220359680, 74052152320, 168207360, 8.50
19816157696, 19984382464, 168224768, 6.88
11615858688, 11784312832, 168454144, 9.36
75677951488, 75847740928, 169789440, 6.53
5145548288, 5317142528, 171594240, 8.64
26985077248, 26810589696, 174487552, 10.61
18259774976, 18085128192, 174646784, 5.20
35014846464, 35195943424, 181096960, 7.99
63941084672, 63757140480, 183944192, 6.25
47425116160, 47238857216, 186258944, 7.13
38888067584, 38699110400, 188957184, 10.85
20696096256, 20886430208, 190333952, 5.88
55442804224, 55244006912, 198797312, 8.86
54167333376, 54373597184, 206263808, 4.33
55893630464, 55683509248, 210121216, 9.85
36839924224, 37050817536, 210893312, 7.20
36750649856, 36537237504, 213412352, 8.55
2444090368, 2229378560, 214711808, 7.58
39624521216, 39409307136, 215214080, 10.59
34305186304, 34085508608, 219677696, 5.78
75709399040, 75488374272, 221024768, 4.73
57717706752, 57494716928, 222989824, 9.83
4648696832, 4874550784, 225853952, 4.76
1212311040, 981207552, 231103488, 5.95
22064845824, 22297103360, 232257536, 4.84
