2111951360, 2107514880, 4436480, 161.96
4074933760, 4070450176, 4483584, 151.82
81144832, 76614144, 4530688, 203.93
1156893696, 1162428928, 5535232, 188.97
1391454720, 1384729600, 6725120, 248.23
3926460928, 3933623296, 7162368, 153.72
225246720, 233616384, 8369664, 183.28
1662686208, 1671224320, 8538112, 161.92
2452703744, 2464710656, 12006912, 226.16
973444608, 961136640, 12307968, 176.65
153116160, 165876736, 12760576, 183.28
3182580224, 3196361216, 13780992, 161.09
2014948864, 1999216128, 15732736, 170.00
4166011392, 4149606400, 16404992, 163.88
761875456, 745022976, 16852480, 188.15
4131178496, 4114299392, 16879104, 170.06
4921344, 24966144, 20044800, 194.63
3957287936, 3977887232, 20599296, 170.34
607853056, 629459456, 21606400, 185.84
3155309056, 3178512896, 23203840, 175.80
2209856512, 2186591232, 23265280, 241.12
2388755456, 2412301824, 23546368, 178.83
410711552, 435374592, 24663040, 191.99
3412051456, 3436897792, 24846336, 154.89
2099729920, 2124700672, 24970752, 159.04
1094174720, 1120489472, 26314752, 172.76
693504000, 720201216, 26697216, 188.69
755317248, 782711808, 27394560, 185.88
2452321792, 2424612864, 27708928, 172.10
2320115200, 2290349056, 29766144, 169.70
3220562944, 3252333568, 31770624, 158.27
4029321728, 4061126656, 31804928, 171.89
3695739392, 3727611392, 31872000, 162.84
2689269248, 2656288768, 32980480, 236.35
3215512576, 3248728064, 33215488, 176.12
1636387840, 1670002176, 33614336, 177.27
3783036416, 3817740288, 34703872, 168.95
342110720, 305701888, 36408832, 280.11
1422005760, 1460657664, 38651904, 174.81
3425308160, 3386406912, 38901248, 209.59
2858904576, 2818464768, 40439808, 166.00
1960962048, 2004017664, 43055616, 167.12
3619175424, 3576024576, 43150848, 157.75
2875355648, 2831310848, 44044800, 223.14
3339954688, 3386608640, 46653952, 156.94
2014438912, 2062486016, 48047104, 167.14
2578493440, 2530381824, 48111616, 170.04
4242013696, 4192648192, 49365504, 151.37
3758518784, 3708422656, 50096128, 166.39
1385666048, 1437748736, 52082688, 174.80
1026396672, 1082018304, 55621632, 280.80
761499136, 820785664, 59286528, 182.77
2729025536, 2789139456, 60113920, 168.82
3411935232, 3351690752, 60244480, 151.67
456241152, 516569088, 60327936, 180.96
4070644736, 4009407488, 61237248, 155.90
2388639232, 2327401472, 61237760, 170.84
2632690688, 2570860032, 61830656, 172.69
3496866816, 3560245248, 63378432, 163.42
477039616, 542120960, 65081344, 178.08
2676204032, 2610251264, 65952768, 181.03
2243103232, 2177094144, 66009088, 172.49
3248728064, 3182580224, 66147840, 155.78
3424508928, 3491594752, 67085824, 160.26
274074112, 206330368, 67743744, 176.87
256797696, 324742144, 67944448, 180.20
1504141312, 1574034432, 69893120, 233.21
3320537600, 3390934016, 70396416, 171.27
2521879040, 2594125824, 72246784, 246.04
3055485952, 2982057472, 73428480, 181.11
530267136, 604519424, 74252288, 184.03
