2838302208, 2836646400, 1655808, 8.91
193683294208, 193686753280, 3459072, 8.70
48155927552, 48152430592, 3496960, 16.57
126276308992, 126271158784, 5150208, 16.29
184416354304, 184424615936, 8261632, 6.74
125994506240, 126002915328, 8409088, 15.64
205828289536, 205815939072, 12350464, 9.14
2272628224, 2258318336, 14309888, 15.26
5414556672, 5390573056, 23983616, 19.37
161375636480, 161349282304, 26354176, 16.72
199679268352, 199652418048, 26850304, 9.98
14926135296, 14895513600, 30621696, 14.32
46459508224, 46425418240, 34089984, 14.30
209573383680, 209608047104, 34663424, 7.75
123650665472, 123613217792, 37447680, 14.02
29409909248, 29451185664, 41276416, 12.52
51802674176, 51846555648, 43881472, 13.09
24316876288, 24272679936, 44196352, 15.80
98301637120, 98251048448, 50588672, 15.79
82014301696, 82072690176, 58388480, 13.42
34338630656, 34398918656, 60288000, 18.99
113601377280, 113539848192, 61529088, 13.41
124685955072, 124752706048, 66750976, 10.61
88046617600, 88114338816, 67721216, 16.17
3075376128, 3004350976, 71025152, 14.19
57325336064, 57398467584, 73131520, 10.81
113762576896, 113688248320, 74328576, 13.23
89760784384, 89838955520, 78171136, 14.07
46800313856, 46721398272, 78915584, 13.51
44841445376, 44932410368, 90964992, 11.91
38496765440, 38590526976, 93761536, 5.67
43423702016, 43521395200, 97693184, 8.55
111782472192, 111881073152, 98600960, 11.74
178517593600, 178620829184, 103235584, 17.17
82926878720, 83031237632, 104358912, 9.19
77288762880, 77396905984, 108143104, 7.80
13045654016, 12935181824, 110472192, 16.77
125238629888, 125127315968, 111313920, 9.21
65836308992, 65954633728, 118324736, 8.48
136513263104, 136632123392, 118860288, 10.87
119784291328, 119903737344, 119446016, 15.90
60833928704, 60713324032, 120604672, 15.84
205715563520, 205837622784, 122059264, 20.84
76051442176, 75928289792, 123152384, 6.82
14529568256, 14654323712, 124755456, 17.58
70461598720, 70334437376, 127161344, 7.51
44739992064, 44609981440, 130010624, 15.33
91729103872, 91865049088, 135945216, 17.73
115003279872, 114861819904, 141459968, 13.79
4336738816, 4195196416, 141542400, 8.61
99951965696, 100093534208, 141568512, 12.37
55593666048, 55736101376, 142435328, 9.51
134748609024, 134604057088, 144551936, 9.68
156950458880, 156805181440, 145277440, 11.15
47708353536, 47861189632, 152836096, 11.45
36555838464, 36402980864, 152857600, 8.34
21133422080, 20975011328, 158410752, 13.53
36655091712, 36494436864, 160654848, 13.78
30172393984, 30008526336, 163867648, 13.77
129143282176, 129307691008, 164408832, 10.88
61419591680, 61586945024, 167353344, 14.26
76002314752, 76170649088, 168334336, 7.05
207263891456, 207433219584, 169328128, 10.33
89204155392, 89377426432, 173271040, 16.22
42007577088, 42182249984, 174672896, 15.47
133831212032, 134009975808, 178763776, 6.09
175776834048, 175956845568, 180011520, 13.00
42489492480, 42671945728, 182453248, 10.37
61984676352, 62172748800, 188072448, 12.68
80674546176, 80865516032, 190969856, 10.01
16057827840, 16252444672, 194616832, 12.51
120554886144, 120358961152, 195924992, 15.82
137421089792, 137222900736, 198189056, 10.57
23448120832, 23248862720, 199258112, 17.36
67633319936, 67433866240, 199453696, 16.33
155617438208, 155415093248, 202344960, 14.92
46416686080, 46621169664, 204483584, 15.34
93855558144, 94066235904, 210677760, 11.63
22143240192, 21932467712, 210772480, 13.25
93829763072, 93618594816, 211168256, 12.88
117137288192, 116918989824, 218298368, 14.16
32327367168, 32106569728, 220797440, 14.13
88254690816, 88033811968, 220878848, 17.27
2960232960, 2737357312, 222875648, 14.57
71562397184, 71785366528, 222969344, 8.47
46729321984, 46505834496, 223487488, 12.39
132154506752, 132379227136, 224720384, 16.97
22992819712, 22767465984, 225353728, 13.75
197761472000, 197535787008, 225684992, 9.19
91388530176, 91616316416, 227786240, 15.08
38672591360, 38904297984, 231706624, 12.23
139741416448, 139974343680, 232927232, 5.34
238001158656, 237766557696, 234600960, 8.35
36785888256, 36544245760, 241642496, 10.11
179168160768, 178925235712, 242925056, 10.85
63007095808, 62762788864, 244306944, 7.83
44561223168, 44807801344, 246578176, 10.74
7292403200, 7038896128, 253507072, 20.80
206445891584, 206190950400, 254941184, 10.77
51363192320, 51621694464, 258502144, 10.48
48727715328, 48994166272, 266450944, 17.96
112389193728, 112656472064, 267278336, 15.18
112947956736, 112677650944, 270305792, 12.11
78711620608, 78439933440, 271687168, 12.58
79462895616, 79739500032, 276604416, 11.55
129162275328, 128882844672, 279430656, 9.11
136728060416, 137007759872, 279699456, 6.98
139470674432, 139750755840, 280081408, 16.28
39351271936, 39069917184, 281354752, 8.02
121613046272, 121331070976, 281975296, 12.99
90071438336, 89788896256, 282542080, 13.70
72297650688, 72581384192, 283733504, 11.30
73026723840, 73310483968, 283760128, 7.54
52547064832, 52832116736, 285051904, 7.86
203569361920, 203860785152, 291423232, 17.82
2846800384, 2555072512, 291727872, 15.11
159368221184, 159074818048, 293403136, 14.79
132403653120, 132701924864, 298271744, 16.84
84586058240, 84888885760, 302827520, 13.02
169718102528, 169413478912, 304623616, 8.86
47934875648, 48240876032, 306000384, 13.70
27344614400, 27038329856, 306284544, 13.52
28222926848, 28529841152, 306914304, 15.62
135843996672, 136151939584, 307942912, 10.89
2970357248, 3283848192, 313490944, 12.47
11587375104, 11272840704, 314534400, 15.33
24948733952, 25264811008, 316077056, 13.37
88794070528, 88468897792, 325172736, 7.57
130964955648, 131291121152, 326165504, 14.15
148962126848, 149289508352, 327381504, 15.19
216061140992, 216390571008, 329430016, 12.51
25758511104, 25428391936, 330119168, 20.87
230301426688, 229967393792, 334032896, 14.11
70065730560, 69729291776, 336438784, 13.48
119935615488, 120274386944, 338771456, 17.05
112012941312, 112357365248, 344423936, 16.45
52341973504, 51996824064, 345149440, 11.89
81156382720, 80806683136, 349699584, 14.68
91924041216, 91574146560, 349894656, 18.42
83771055104, 84121776640, 350721536, 9.39
47794440192, 48145964544, 351524352, 10.16
55437571072, 55085298688, 352272384, 14.08
24373127168, 24020272128, 352855040, 14.86
41396221440, 41041670656, 354550784, 9.36
95181387776, 94826328064, 355059712, 11.77
36337667072, 35982106112, 355560960, 10.12
132286833664, 131929605632, 357228032, 6.94
98480003072, 98837471232, 357468160, 10.15
40834330112, 41193492992, 359162880, 12.79
61587677696, 61227417088, 360260608, 15.08
118074952192, 118436180480, 361228288, 11.86
64505204736, 64138639360, 366565376, 13.41
45359814656, 45727158784, 367344128, 11.41
12650393088, 13017778688, 367385600, 14.04
117877802496, 117507662336, 370140160, 13.42
27399072768, 27770166272, 371093504, 13.34
169062287872, 168680906752, 381381120, 10.36
100292752384, 100680082432, 387330048, 12.42
202872243712, 202484804096, 387439616, 12.98
21659759104, 21270927872, 388831232, 13.07
12139687936, 11750767616, 388920320, 7.99
34835610624, 34445980672, 389629952, 19.47
41527878144, 41136257536, 391620608, 15.04
197053985792, 196655939072, 398046720, 12.16
138438036480, 138038264320, 399772160, 12.89
65482602496, 65082234368, 400368128, 16.54
38344461312, 37941938176, 402523136, 11.39
110476966912, 110880226816, 403259904, 12.97
16626888704, 16217261568, 409627136, 18.34
104444074496, 104030967296, 413107200, 14.03
205358350336, 204943691264, 414659072, 15.84
31353641472, 31772708864, 419067392, 7.99
75258114048, 74838912512, 419201536, 13.28
122216897536, 122638925824, 422028288, 10.00
5702483456, 5268260864, 434222592, 16.39
90273495040, 90709687296, 436192256, 10.15
209006773248, 208567989760, 438783488, 11.96
128772293120, 129215589376, 443296256, 9.30
36340856320, 35894923264, 445933056, 7.48
94706619392, 95153619968, 447000576, 8.22
82454878208, 82006529536, 448348672, 6.87
213022324736, 213471266816, 448942080, 14.74
188629127680, 189079661056, 450533376, 18.07
78600842240, 78146613248, 454228992, 10.34
88652029440, 89106328064, 454298624, 12.19
21118197760, 20658307584, 459890176, 13.30
52062570496, 51602652160, 459918336, 8.45
167098958848, 167560392704, 461433856, 16.16
2564971008, 2099938304, 465032704, 15.32
50916084736, 51381507072, 465422336, 14.65
77579768320, 78047023104, 467254784, 17.35
75710672896, 76178948608, 468275712, 11.79
68982118912, 68510199808, 471919104, 9.46
2421236736, 2893369344, 472132608, 12.60
105857933312, 106335779840, 477846528, 7.73
205376671744, 204896713216, 479958528, 8.98
66244313088, 65758499328, 485813760, 9.89
153565024768, 153077343232, 487681536, 11.58
235042361344, 235532950016, 490588672, 14.29
85958674432, 86449768448, 491094016, 13.80
53182223872, 53677776384, 495552512, 15.49
57309664768, 57809724928, 500060160, 13.24
65663753728, 66164928000, 501174272, 15.24
216146435584, 216649574912, 503139328, 11.95
149947545600, 150452621312, 505075712, 13.30
8624504832, 8117068288, 507436544, 14.46
16090955264, 16598527488, 507572224, 13.72
71963726848, 72473421312, 509694464, 14.92
5095868928, 4583351296, 512517632, 10.56
25885853184, 25372761600, 513091584, 8.56
32085948928, 31571697664, 514251264, 10.75
9347064832, 8829961728, 517103104, 14.77
178097304064, 178618498048, 521193984, 9.04
154669562880, 155194169856, 524606976, 14.38
127165665280, 126634763776, 530901504, 12.78
49233100288, 48700781568, 532318720, 12.38
100172470272, 99639035392, 533434880, 14.54
171622672896, 172158680064, 536007168, 13.94
145714527232, 145178244096, 536283136, 12.22
62106398208, 61569137664, 537260544, 11.16
91329458176, 91869489664, 540031488, 17.66
100260322816, 100804774912, 544452096, 12.47
103102144000, 102554595840, 547548160, 13.80
225387344384, 225938468864, 551124480, 10.26
99060136960, 99621134848, 560997888, 19.03
93553966080, 94116931072, 562964992, 17.87
11299395584, 11862409216, 563013632, 16.72
104373822464, 103799610368, 574212096, 11.54
30995469824, 30420275200, 575194624, 8.23
52618083328, 52041701888, 576381440, 18.48
98534337024, 99111878144, 577541120, 10.63
88845894144, 88266018816, 579875328, 13.29
63734529536, 63153804288, 580725248, 10.53
179838966784, 180422737408, 583770624, 7.54
100681368064, 100097442816, 583925248, 11.14
126395735552, 125811764224, 583971328, 13.41
131096055808, 130494828544, 601227264, 17.19
87389967872, 86787901952, 602065920, 11.79
28100744704, 27488964608, 611780096, 14.75
53095549440, 52475800064, 619749376, 14.73
169012416000, 169632476160, 620060160, 14.64
65831849472, 65211652608, 620196864, 12.76
134876255744, 135499755008, 623499264, 11.66
31942602752, 31315948032, 626654720, 15.12
36405641216, 35774944256, 630696960, 7.27
167832586752, 168467084800, 634498048, 35.75
133400557056, 132758003200, 642553856, 12.68
60877816320, 60235032064, 642784256, 12.99
62098014208, 61454067712, 643946496, 19.02
144202263552, 143556650496, 645613056, 13.83
188366513152, 187718227968, 648285184, 12.90
194466385408, 193817028608, 649356800, 9.57
16599173120, 15945829888, 653343232, 9.13
152052485632, 152708971008, 656485376, 13.45
27571274240, 26913198080, 658076160, 14.63
67153399296, 67813596160, 660196864, 10.11
137787665408, 137125037568, 662627840, 16.17
86858171392, 87526149120, 667977728, 17.53
65612091392, 66281761792, 669670400, 16.35
205809553408, 206481762816, 672209408, 6.97
116783405568, 116110161920, 673243648, 17.06
229685681152, 230373846528, 688165376, 8.71
209423150080, 210112270336, 689120256, 10.01
23837187584, 24526757376, 689569792, 9.99
121795450368, 121096763392, 698686976, 10.14
6378586624, 5679893504, 698693120, 14.08
3254825984, 3954172416, 699346432, 10.67
111596122112, 112296606208, 700484096, 16.41
42900513792, 43601981952, 701468160, 14.90
76001537536, 76707560448, 706022912, 10.42
27810520576, 28517372928, 706852352, 8.03
141375243264, 142095383040, 720139776, 10.75
85390100480, 84666330624, 723769856, 8.51
123467332608, 122741271552, 726061056, 10.50
7131809280, 7859244544, 727435264, 10.37
18891560448, 19619813376, 728252928, 5.73
165967827456, 165232628736, 735198720, 14.63
190105936896, 189368371712, 737565184, 15.07
128133278208, 127395314176, 737964032, 15.49
8366686720, 9109334528, 742647808, 14.66
228658142720, 229402505728, 744363008, 12.95
129674013696, 130418789376, 744775680, 14.13
46578608128, 45830174720, 748433408, 18.50
173102231040, 173853384704, 751153664, 6.32
38406019584, 37653745664, 752273920, 13.41
105953164800, 106713596416, 760431616, 11.30
59913888768, 59142210048, 771678720, 14.41
182317519872, 181545287680, 772232192, 11.66
119931870720, 119159624704, 772246016, 10.02
74451012608, 73678287872, 772724736, 10.48
49504364544, 50280878592, 776514048, 15.06
142612594688, 143398123520, 785528832, 13.35
67380840960, 66592994816, 787846144, 16.35
7249218560, 6460547584, 788670976, 12.52
31844429312, 31055199232, 789230080, 16.88
35297421824, 34505598464, 791823360, 15.43
206219056128, 207012413952, 793357824, 6.74
23685953536, 24482493440, 796539904, 13.62
36209295360, 35409473536, 799821824, 11.76
25103756288, 24302410240, 801346048, 11.28
84180529664, 84984331776, 803802112, 12.44
201490737152, 202295265280, 804528128, 13.54
66704152064, 65897570304, 806581760, 14.70
18901992960, 18095316480, 806676480, 16.52
50423798272, 51234776576, 810978304, 10.41
74806230528, 73994221568, 812008960, 18.60
95956542976, 96772068864, 815525888, 14.28
107018755584, 107840274944, 821519360, 8.54
98581007360, 97758696448, 822310912, 8.25
207092764672, 207917824000, 825059328, 10.52
42050774016, 41216221184, 834552832, 11.35
67617133568, 66778444288, 838689280, 15.31
225596558336, 226439165440, 842607104, 8.30
73526128640, 74369529856, 843401216, 13.99
245079134208, 245923734528, 844600320, 12.97
192971936768, 193817241600, 845304832, 12.22
7472177152, 8318285312, 846108160, 13.60
33058349568, 33906572800, 848223232, 12.89
67285713920, 66435797504, 849916416, 17.15
74990561280, 74139778560, 850782720, 12.01
26833479168, 25975227392, 858251776, 11.73
22951507456, 23810708480, 859201024, 41.39
44366796288, 45226159616, 859363328, 7.41
21390502912, 20530201088, 860301824, 9.32
16201138176, 15330499072, 870639104, 12.14
38095787520, 38969967104, 874179584, 9.95
126103602176, 125229326848, 874275328, 9.57
93186322432, 92311005696, 875316736, 13.07
31290994176, 32167887360, 876893184, 7.02
175463215104, 174582660096, 880555008, 9.81
96911753216, 96030252544, 881500672, 16.68
59119171072, 60004135936, 884964864, 15.33
31415794688, 30524694528, 891100160, 15.33
180727477248, 179832816640, 894660608, 15.31
6101097984, 7000401408, 899303424, 14.93
152656424448, 153557005824, 900581376, 16.06
230232217600, 229330315264, 901902336, 11.08
186284498432, 187187670528, 903172096, 12.77
173825818624, 172921864704, 903953920, 13.58
77629933568, 78534583808, 904650240, 18.93
122866181632, 121960197632, 905984000, 16.72
46702046208, 47609259008, 907212800, 18.51
19634723840, 18725653504, 909070336, 9.79
23354715648, 24266321920, 911606272, 15.04
71833568256, 72749945856, 916377600, 12.75
144541514240, 143624393216, 917121024, 10.37
17980199936, 18905815040, 925615104, 13.44
72266968064, 73194418176, 927450112, 7.25
12530112512, 13462470144, 932357632, 21.63
158963002368, 159896054784, 933052416, 16.02
28271594496, 27337926656, 933667840, 16.65
148936730112, 148001937408, 934792704, 12.97
7383958016, 6449122816, 934835200, 13.67
77408946688, 76473984000, 934962688, 15.55
45608095744, 46546899456, 938803712, 16.94
86850806272, 87789863424, 939057152, 9.50
3832271360, 4772407296, 940135936, 13.85
176663953408, 177607110656, 943157248, 13.39
5015722496, 5960159744, 944437248, 11.18
132678505472, 133624411136, 945905664, 16.77
68161898496, 67214626816, 947271680, 9.62
10855342080, 9905756672, 949585408, 16.89
34079564800, 33129560064, 950004736, 11.47
35449426432, 34498598912, 950827520, 30.54
167908728832, 166956302336, 952426496, 11.62
112915435008, 113870372352, 954937344, 7.70
34307307008, 33351885312, 955421696, 14.77
114378486272, 113422233088, 956253184, 16.99
117989266944, 117032084992, 957181952, 13.83
46889343488, 45929933824, 959409664, 12.13
81281337856, 82241505280, 960167424, 13.38
231371872256, 230410585600, 961286656, 13.69
116937348608, 117899104768, 961756160, 11.68
7794357248, 6831809024, 962548224, 10.30
18779314688, 17810975744, 968338944, 15.26
14735862272, 13762798592, 973063680, 15.39
126630386176, 125654133760, 976252416, 17.76
52799968768, 51822086656, 977882112, 10.26
42395376128, 41417190400, 978185728, 4.83
22192258560, 23173210112, 980951552, 17.14
34024015360, 33042467840, 981547520, 11.79
148182696448, 149164708352, 982011904, 6.64
135161499136, 134178509824, 982989312, 9.00
204399686144, 205385047040, 985360896, 13.23
91158288384, 92144611328, 986322944, 10.83
171028382720, 172022873088, 994490368, 10.45
106538009088, 105543392256, 994616832, 14.26
33430721024, 32434909184, 995811840, 15.85
237961917952, 238961094144, 999176192, 13.25
94666968576, 95666366976, 999398400, 13.43
33813961728, 32808537088, 1005424640, 13.83
54764834304, 53758704640, 1006129664, 12.63
35534261760, 36541500928, 1007239168, 18.92
16680915456, 17688197632, 1007282176, 7.24
18766157312, 17757390848, 1008766464, 18.28
50010250240, 51019144704, 1008894464, 13.72
4214447616, 3205149184, 1009298432, 11.65
204509517824, 205522230784, 1012712960, 12.24
122756333568, 123769558528, 1013224960, 2.95
190845266944, 189831272448, 1013994496, 11.89
6800097792, 5783584256, 1016513536, 14.46
73980221952, 72963645952, 1016576000, 11.26
48197475328, 47179401728, 1018073600, 14.53
166416493568, 165392636416, 1023857152, 11.03
62984052736, 64008546816, 1024494080, 10.14
63231433216, 62204524544, 1026908672, 13.80
204909548032, 203873324544, 1036223488, 13.36
164041959936, 163005078016, 1036881920, 10.09
22477752320, 23518000128, 1040247808, 18.96
106814195200, 107857777152, 1043581952, 15.69
34922046976, 35970743808, 1048696832, 8.34
126995145728, 128047023104, 1051877376, 15.02
74014445568, 72961803264, 1052642304, 9.45
65675236864, 64620124160, 1055112704, 8.60
66024324096, 64968478208, 1055845888, 15.33
86369705472, 85310468608, 1059236864, 16.00
94370096128, 93303953920, 1066142208, 12.88
5125311488, 6192391168, 1067079680, 7.56
3174987264, 2103343104, 1071644160, 9.96
116162590720, 115082553856, 1080036864, 16.14
38911469568, 37823646208, 1087823360, 13.62
35654803968, 36743866368, 1089062400, 16.11
72944721408, 74034538496, 1089817088, 16.86
157500306432, 158594473984, 1094167552, 9.63
14426066944, 15525449728, 1099382784, 10.49
153591228416, 152491382784, 1099845632, 12.57
176951423488, 175846963712, 1104459776, 11.03
85085606912, 83977141760, 1108465152, 11.90
5199047168, 4090387968, 1108659200, 16.79
160464673280, 161576754688, 1112081408, 10.28
75549402112, 74434893312, 1114508800, 8.96
86455979520, 87573575168, 1117595648, 9.34
31037415424, 29918483456, 1118931968, 16.49
78887498752, 80009643520, 1122144768, 18.98
68788613632, 69911031296, 1122417664, 8.23
173489746944, 172367152640, 1122594304, 15.41
149026486272, 150150891520, 1124405248, 9.67
81575552000, 80445281792, 1130270208, 13.38
98252784128, 97121933312, 1130850816, 14.00
108348799488, 109481492992, 1132693504, 15.27
54704543232, 53571346944, 1133196288, 13.98
183862157312, 182728654848, 1133502464, 6.36
71735719936, 72870446080, 1134726144, 16.15
69826803200, 70963708416, 1136905216, 7.61
3969078272, 5106357248, 1137278976, 10.30
36529909248, 37669891072, 1139981824, 8.52
19378074624, 20518286848, 1140212224, 13.93
192200191488, 191059766784, 1140424704, 10.50
128406437376, 129547642880, 1141205504, 10.65
36153223168, 37297226752, 1144003584, 14.81
141561276416, 140415250432, 1146025984, 10.80
165653764096, 164501338624, 1152425472, 13.54
121614960128, 120461140480, 1153819648, 9.70
92487422976, 93642391552, 1154968576, 18.98
21182961152, 22343268864, 1160307712, 10.37
181236973056, 180071645184, 1165327872, 10.79
38788781056, 39957241344, 1168460288, 9.05
32523253248, 33692968960, 1169715712, 17.46
8336971264, 9507090432, 1170119168, 15.91
106883572736, 108057938944, 1174366208, 17.21
15657049088, 16833473024, 1176423936, 11.53
11322306048, 10143385600, 1178920448, 9.77
6597337600, 7781324288, 1183986688, 16.53
89551042048, 88358159872, 1192882176, 19.68
120294796288, 119093080576, 1201715712, 17.28
11546843136, 10344442368, 1202400768, 11.57
24701444608, 25909742592, 1208297984, 5.70
183964258304, 182755436544, 1208821760, 18.85
88746991104, 89957601280, 1210610176, 16.80
120252500992, 119041538560, 1210962432, 13.67
98976956928, 97764509184, 1212447744, 13.74
143492548096, 144706695680, 1214147584, 2.61
85401877504, 86616324096, 1214446592, 8.00
217965630976, 216749123584, 1216507392, 11.21
25497351680, 26714398720, 1217047040, 15.04
64107463680, 62887212544, 1220251136, 8.28
123964078080, 122738546688, 1225531392, 19.20
17404829696, 18630776832, 1225947136, 11.49
102112520704, 100885698560, 1226822144, 10.24
29036100608, 30263057920, 1226957312, 10.50
62467012608, 63695144448, 1228131840, 12.37
127686998016, 128919185920, 1232187904, 13.48
82568261120, 83802273792, 1234012672, 12.90
52798643200, 54032800256, 1234157056, 16.58
114296296448, 113060663296, 1235633152, 9.99
55401843712, 56637527040, 1235683328, 9.09
35077498368, 33839795200, 1237703168, 10.62
48478116352, 47236044800, 1242071552, 14.73
98885137920, 100129695744, 1244557824, 17.03
38195201536, 36946384384, 1248817152, 14.64
100965719040, 99711569920, 1254149120, 16.55
120666038784, 119408913920, 1257124864, 14.00
61126968832, 59866383872, 1260584960, 12.31
95397168640, 94134839296, 1262329344, 11.07
80437199872, 81700470784, 1263270912, 11.63
30685458944, 29417159168, 1268299776, 11.84
107853569536, 106580905472, 1272664064, 10.67
4623753728, 5899425792, 1275672064, 12.88
158639509504, 157352730112, 1286779392, 15.48
5462504960, 4174132224, 1288372736, 15.67
97149508096, 98438119936, 1288611840, 17.41
115904664064, 117194041344, 1289377280, 11.54
95918405120, 97207826944, 1289421824, 16.78
21214867968, 22507520000, 1292652032, 13.12
159908872704, 158611168768, 1297703936, 11.85
184242370048, 185548066816, 1305696768, 15.60
27770907648, 26464560128, 1306347520, 13.11
206523851776, 205213947392, 1309904384, 13.31
61393545728, 62711453184, 1317907456, 16.35
95046279680, 96364539904, 1318260224, 14.82
159953230848, 158634917888, 1318312960, 16.66
31230943232, 29910894080, 1320049152, 15.45
34651586560, 33331492352, 1320094208, 14.35
669670400, 1989780992, 1320110592, 11.13
149450445824, 150772427264, 1321981440, 16.30
82434769920, 83764657664, 1329887744, 12.42
48749166592, 50080127488, 1330960896, 13.20
120020359680, 121351866368, 1331506688, 8.62
61831595520, 63165983232, 1334387712, 18.23
27779154432, 29114215424, 1335060992, 15.56
56761697792, 58097808384, 1336110592, 14.96
193412884480, 194750290944, 1337406464, 14.98
70587080192, 71926167552, 1339087360, 11.10
155015308288, 156354830848, 1339522560, 9.17
99864177664, 98522435072, 1341742592, 15.90
131132216320, 129790067712, 1342148608, 12.08
28977937408, 30321032704, 1343095296, 9.85
29315044352, 30660494336, 1345449984, 5.05
9075577344, 7728760832, 1346816512, 20.94
189518486016, 190865916416, 1347430400, 9.74
76965632000, 75618101760, 1347530240, 6.98
54073233920, 52725214720, 1348019200, 11.37
128605369344, 127255598080, 1349771264, 16.25
113540137472, 112185472512, 1354664960, 10.38
137108449280, 138467941376, 1359492096, 12.79
43480800768, 44842055168, 1361254400, 7.63
52443797504, 51082038272, 1361759232, 13.99
64522040832, 63154878976, 1367161856, 11.74
137724009984, 139092427776, 1368417792, 16.58
78685915648, 77317076992, 1368838656, 7.80
112414077952, 113785166848, 1371088896, 12.05
31900909568, 30528960512, 1371949056, 10.42
122779462144, 121404076544, 1375385600, 9.22
27647481856, 29023013376, 1375531520, 11.11
197084723712, 195707137536, 1377586176, 5.37
15000275968, 13619123712, 1381152256, 17.75
240888690176, 239505482752, 1383207424, 7.23
39635050496, 38246013440, 1389037056, 13.58
217266109440, 218659406336, 1393296896, 9.40
65762604032, 64359126528, 1403477504, 14.58
49676154880, 51080461312, 1404306432, 16.00
167668091904, 166256583680, 1411508224, 14.41
14637360128, 13223444480, 1413915648, 4.77
40926963712, 42342079488, 1415115776, 7.72
117654680576, 119071580160, 1416899584, 10.45
184384198144, 185804317184, 1420119040, 14.71
117927751168, 116505747456, 1422003712, 10.18
138887587328, 140310256640, 1422669312, 11.98
53753361920, 55178310656, 1424948736, 10.67
9381459968, 10808869376, 1427409408, 11.78
34854538240, 36282916352, 1428378112, 8.37
80632281088, 82060855296, 1428574208, 10.06
200284625920, 201714191360, 1429565440, 11.99
7268670464, 5834801664, 1433868800, 17.93
56774437376, 55339204608, 1435232768, 11.15
119564832768, 121004684800, 1439852032, 10.17
28622400512, 27181719040, 1440681472, 14.13
242218925568, 243660383744, 1441458176, 14.36
98639110656, 97195147776, 1443962880, 18.53
60252316672, 61697652224, 1445335552, 8.71
128962902016, 130410534400, 1447632384, 11.21
23658014208, 22207939584, 1450074624, 10.15
90578397184, 89126614528, 1451782656, 16.03
81525709824, 82979813376, 1454103552, 15.82
96210621952, 97665539072, 1454917120, 10.38
39901963776, 41357732864, 1455769088, 12.56
61647774208, 60177811456, 1469962752, 13.30
27381010432, 28856182784, 1475172352, 12.84
91693935104, 90213817856, 1480117248, 17.58
20603475456, 22084395520, 1480920064, 13.64
43556783104, 42075149312, 1481633792, 7.31
20129558528, 18647056896, 1482501632, 20.00
51297382400, 52780257280, 1482874880, 14.05
212841656320, 211356698624, 1484957696, 11.64
123456216576, 121971182592, 1485033984, 13.93
52473799680, 50987023360, 1486776320, 19.62
46117158912, 44629212160, 1487946752, 10.08
12965098496, 14454034432, 1488935936, 13.38
124196662784, 122702020608, 1494642176, 11.55
64641380352, 66138119168, 1496738816, 8.04
118682279424, 117183683584, 1498595840, 10.75
129936726528, 131440839168, 1504112640, 16.41
171595059200, 173100853248, 1505794048, 10.67
152331354112, 153842069504, 1510715392, 15.45
29204832768, 27693206528, 1511626240, 13.99
152993437696, 154507425280, 1513987584, 12.94
13894866944, 12378514944, 1516352000, 12.22
24566715904, 23046461440, 1520254464, 12.20
193651294208, 195171956736, 1520662528, 7.67
193274666496, 191751415296, 1523251200, 13.53
159138235904, 160668829184, 1530593280, 15.69
48092014592, 49625501184, 1533486592, 10.54
8216359424, 9761744896, 1545385472, 12.46
65493871104, 63948470784, 1545400320, 10.10
56669235712, 55119348736, 1549886976, 13.80
16487898112, 14937813504, 1550084608, 9.94
171090977792, 172641296896, 1550319104, 11.57
60854443520, 59303780864, 1550662656, 11.88
39931121152, 41482627072, 1551505920, 12.05
16163161088, 17717853184, 1554692096, 20.93
14166152192, 12611246592, 1554905600, 10.33
16048601088, 14492887040, 1555714048, 9.91
123110656000, 124667622400, 1556966400, 7.10
36338489856, 37897279488, 1558789632, 13.78
200402781184, 198841794048, 1560987136, 7.57
22163479552, 23732912640, 1569433088, 17.18
59874783232, 58304177152, 1570606080, 10.96
90019828736, 91590934528, 1571105792, 11.73
140927747584, 139355964928, 1571782656, 4.72
155560728576, 153988175360, 1572553216, 13.75
50560117760, 52133556224, 1573438464, 11.76
63809753600, 65383328768, 1573575168, 19.19
114192837120, 112618449408, 1574387712, 16.13
117577101824, 116000542720, 1576559104, 8.61
34207226368, 32629737472, 1577488896, 13.44
139777975296, 138196754944, 1581220352, 17.25
133035737600, 131448017920, 1587719680, 12.59
33493692416, 35082853888, 1589161472, 8.86
44851059712, 46445141504, 1594081792, 15.98
54631016448, 53032855040, 1598161408, 16.03
41977718784, 43576563200, 1598844416, 14.23
40645939200, 39046404608, 1599534592, 9.06
104249688576, 105849332224, 1599643648, 16.55
107853862912, 109456878080, 1603015168, 15.86
137157647872, 135553701888, 1603945984, 14.26
42806439936, 41201446400, 1604993536, 12.39
5823249408, 4216148480, 1607100928, 10.79
105911610368, 107520450048, 1608839680, 11.58
17422073344, 15806136320, 1615937024, 14.32
81326377472, 82943071232, 1616693760, 18.60
154231559168, 155849488384, 1617929216, 12.60
35652547584, 34033766400, 1618781184, 8.25
154772703744, 156394869248, 1622165504, 11.70
220144230400, 218520027136, 1624203264, 19.63
56020178944, 57647040512, 1626861568, 15.11
91112836096, 89485630976, 1627205120, 16.60
35861203968, 34231073280, 1630130688, 6.87
130140995072, 128508285952, 1632709120, 12.20
161205358080, 162838583808, 1633225728, 9.39
43577135616, 41943141376, 1633994240, 13.32
47180579840, 48817232384, 1636652544, 12.04
139441424384, 141080155136, 1638730752, 17.02
75384835584, 73744901120, 1639934464, 7.75
37387292160, 39029474304, 1642182144, 8.97
