#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//seagate_st15150n.csv
0.25, 0.00
0.75, 0.00
1.25, 0.00
1.75, 0.00
2.25, 0.00
2.75, 0.00
3.25, 0.00
3.75, 0.02
4.25, 0.08
4.75, 0.18
5.25, 0.26
5.75, 0.42
6.25, 0.65
6.75, 1.08
7.25, 1.28
7.75, 1.46
8.25, 1.99
8.75, 2.23
9.25, 2.61
9.75, 2.90
10.25, 3.19
10.75, 3.75
11.25, 3.67
11.75, 4.07
12.25, 4.08
12.75, 4.58
13.25, 4.88
13.75, 4.67
14.25, 4.41
14.75, 4.48
15.25, 4.26
15.75, 4.17
16.25, 4.44
16.75, 3.84
17.25, 3.73
17.75, 3.40
18.25, 2.93
18.75, 2.62
19.25, 2.42
19.75, 1.87
20.25, 1.94
20.75, 1.58
21.25, 1.29
21.75, 1.12
22.25, 0.91
22.75, 0.70
23.25, 0.37
23.75, 0.49
24.25, 0.35
24.75, 0.19
25.25, 0.15
25.75, 0.06
26.25, 0.09
26.75, 0.03
27.25, 0.02
27.75, 0.01
28.25, 0.01
28.75, 0.01
29.25, 0.01
29.75, 0.01
30.25, 0.00
30.75, 0.00
31.25, 0.00
31.75, 0.01
32.25, 0.01
32.75, 0.00
