383290226688, 383290460672, 233984, 5.49
382202299392, 382207197184, 4897792, 18.59
304228003328, 304265259520, 37256192, 5.13
399091421184, 399045572608, 45848576, 9.99
492255877632, 492302168576, 46290944, 8.61
69993152000, 70042437632, 49285632, 5.28
28195864064, 28254611456, 58747392, 5.84
233111771648, 233041836544, 69935104, 6.62
330144245248, 330070662656, 73582592, 8.00
466899198976, 466818084864, 81114112, 5.13
74274665472, 74355787264, 81121792, 5.49
52973357568, 53085437440, 112079872, 3.65
391187771392, 391331243008, 143471616, 8.28
17241152000, 17097264640, 143887360, 8.47
386707224064, 386563287040, 143937024, 8.37
324296487936, 324444612096, 148124160, 4.26
184483339264, 184334526976, 148812288, 5.14
260639938560, 260803202560, 163264000, 14.34
139812742144, 139632800256, 179941888, 8.83
5139071488, 5319631872, 180560384, 8.42
323435992064, 323248025088, 187966976, 18.10
233075529728, 232880968704, 194561024, 4.55
400933532672, 400719343104, 214189568, 15.75
106556205056, 106771258368, 215053312, 14.01
152396822016, 152155682304, 241139712, 9.94
352571237888, 352815585792, 244347904, 10.18
150694796288, 150447243776, 247552512, 12.00
190675515392, 190417945600, 257569792, 5.06
492030445056, 491772444160, 258000896, 3.84
496103815680, 496367179776, 263364096, 8.81
242669355520, 242398819328, 270536192, 7.12
384851485696, 385128749568, 277263872, 7.64
276033477632, 275703776256, 329701376, 14.67
352812004352, 352475747328, 336257024, 11.21
402157542400, 401806934528, 350607872, 9.27
433779432960, 434136664064, 357231104, 4.87
392386847232, 392751173632, 364326400, 12.38
85123751936, 85499593728, 375841792, 8.80
278634521600, 279012099072, 377577472, 11.34
87182722560, 87572375040, 389652480, 13.83
54093931008, 54489810944, 395879936, 5.14
19710356992, 19300720128, 409636864, 10.37
369355473408, 368932066304, 423407104, 6.32
261822296064, 261388918272, 433377792, 9.64
198351172608, 198789318144, 438145536, 4.35
112336928768, 111897208320, 439720448, 9.59
19994568192, 19554592256, 439975936, 7.11
55824463360, 56280885760, 456422400, 6.10
106555602432, 106090434560, 465167872, 12.58
184979779072, 184484702720, 495076352, 11.24
340410674176, 340913547776, 502873600, 4.74
350248654336, 349745565696, 503088640, 9.63
218058131456, 218567963648, 509832192, 10.88
247276002304, 246746327552, 529674752, 6.94
354777889280, 355312299008, 534409728, 5.41
410525260288, 411128637952, 603377664, 8.52
369083379712, 369717132800, 633753088, 12.01
294464427520, 295105818112, 641390592, 4.39
258785060352, 258132211712, 652848640, 8.05
454613621760, 455287323136, 673701376, 4.86
484353289216, 485054797824, 701508608, 5.05
79462789632, 80179505152, 716715520, 9.77
18389350912, 19107239936, 717889024, 10.18
374884983808, 375610601984, 725618176, 5.16
415576488960, 414841592832, 734896128, 9.35
493138456576, 493880292352, 741835776, 7.72
226742880256, 225996819968, 746060288, 14.06
62933880320, 63707606016, 773725696, 15.83
229265495552, 228486496768, 778998784, 9.43
92259218944, 93039438848, 780219904, 15.84
437500067328, 436677391872, 822675456, 8.47
142348588032, 141512539136, 836048896, 12.61
44383501824, 45223881728, 840379904, 7.09
151324350464, 152166612480, 842262016, 8.51
481219346432, 480375368192, 843978240, 17.09
279070060544, 279931388928, 861328384, 15.65
60200667136, 59330415104, 870252032, 16.52
398369483776, 399241013760, 871529984, 4.86
357903641600, 357017761280, 885880320, 6.62
75219941376, 74330664960, 889276416, 5.29
151381739008, 152278594560, 896855552, 11.61
6104283136, 7007898112, 903614976, 18.33
273994176512, 273081967104, 912209408, 6.54
245481332224, 244566329856, 915002368, 4.50
9623362048, 10559906304, 936544256, 6.48
385993233408, 386932342272, 939108864, 4.70
375638996992, 376580915200, 941918208, 8.65
433279065600, 432333867520, 945198080, 5.79
91638817792, 90693535744, 945282048, 6.18
314658853376, 315615604736, 956751360, 4.94
329255114752, 328289077760, 966036992, 9.68
391672347136, 392664418304, 992071168, 6.52
215473643008, 216469467648, 995824640, 6.57
241355728384, 242354470400, 998742016, 17.52
248222286336, 249221863936, 999577600, 5.27
337196777984, 338219535872, 1022757888, 13.66
63072832512, 64108845568, 1036013056, 11.30
463375760896, 462336004096, 1039756800, 17.08
303106963456, 302062169088, 1044794368, 4.44
210001146368, 208943492096, 1057654272, 1.80
