#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//quantum_atlas_10kii.csv
0.25, 0.00
0.75, 0.00
1.25, 0.00
1.75, 0.09
2.25, 0.23
2.75, 0.56
3.25, 1.03
3.75, 1.51
4.25, 2.24
4.75, 3.00
5.25, 3.65
5.75, 4.79
6.25, 5.43
6.75, 6.01
7.25, 6.53
7.75, 7.16
8.25, 7.34
8.75, 7.22
9.25, 6.82
9.75, 6.84
10.25, 6.07
10.75, 5.22
11.25, 4.52
11.75, 3.79
12.25, 2.95
12.75, 2.37
13.25, 1.77
13.75, 1.17
14.25, 0.82
14.75, 0.51
15.25, 0.21
15.75, 0.09
16.25, 0.04
16.75, 0.00
17.25, 0.00
17.75, 0.00
