96238350848, 96235411456, 2939392, 3.01
91107264000, 91102301696, 4962304, 3.69
23737419776, 23747072512, 9652736, 3.25
136359894016, 136345950720, 13943296, 6.90
52385450496, 52364370944, 21079552, 8.24
14192773120, 14217112576, 24339456, 4.68
162886926848, 162913272832, 26345984, 6.59
12220098560, 12189821440, 30277120, 3.39
36411065856, 36380232192, 30833664, 8.23
108279084544, 108231737344, 47347200, 2.13
150573667328, 150517108736, 56558592, 6.91
237439728128, 237381989376, 57738752, 7.96
214689552896, 214628238336, 61314560, 5.90
38249633280, 38317639680, 68006400, 3.34
239589945344, 239518153216, 71792128, 9.46
115246685696, 115174735360, 71950336, 2.16
8836831744, 8761096192, 75735552, 5.31
82356556288, 82439773184, 83216896, 5.63
232540954112, 232626647552, 85693440, 7.97
175616710656, 175524963328, 91747328, 9.32
209347612672, 209442397696, 94785024, 6.90
76475566080, 76380553216, 95012864, 3.03
174685002752, 174588528128, 96474624, 7.02
79725101568, 79622184448, 102917120, 5.12
108808512000, 108697868800, 110643200, 6.51
111205846528, 111322308096, 116461568, 3.09
118939890176, 118816106496, 123783680, 3.31
63023434240, 62888449024, 134985216, 4.90
91604431872, 91742880768, 138448896, 7.92
243141168128, 243282283008, 141114880, 8.79
81985795584, 82132193792, 146398208, 4.54
236662499840, 236809234944, 146735104, 9.47
80464910848, 80617511424, 152600576, 7.01
172804737536, 172965667840, 160930304, 5.62
174502440960, 174663905280, 161464320, 8.60
54550811648, 54716988416, 166176768, 5.51
22341708800, 22172588032, 169120768, 8.84
143997846528, 143815875584, 181970944, 7.17
226102795264, 225913572864, 189222400, 9.32
131237602304, 131430916608, 193314304, 4.06
224899722752, 224699478016, 200244736, 4.92
46911944192, 47112786432, 200842240, 7.53
14680556544, 14479080960, 201475584, 2.22
162600493568, 162812674560, 212180992, 6.83
42469429760, 42251216896, 218212864, 7.73
142274281472, 142045442560, 228838912, 4.43
102841359872, 103074542592, 233182720, 7.54
111629573120, 111388320768, 241252352, 9.55
196527207936, 196782855680, 255647744, 3.85
157370769920, 157106224640, 264545280, 5.49
55857842176, 56122877440, 265035264, 7.42
189877344256, 189607813632, 269530624, 2.62
49650251776, 49380568064, 269683712, 6.96
730038784, 458102272, 271936512, 2.35
182614015488, 182894618112, 280602624, 2.96
121166294528, 120865211904, 301082624, 9.77
170694839808, 171010672640, 315832832, 3.14
195344523264, 195014074368, 330448896, 9.26
3576565760, 3911734272, 335168512, 5.24
136480337408, 136130520064, 349817344, 9.78
229069329408, 228707219968, 362109440, 7.06
182270880256, 182637693440, 366813184, 2.51
133085838336, 133452902912, 367064576, 6.33
249622813696, 249254227968, 368585728, 2.65
209997194240, 210377132032, 379937792, 4.29
49789554688, 50171395072, 381840384, 4.96
240017774080, 240419433984, 401659904, 5.47
168345049600, 167942316544, 402733056, 3.63
105419861504, 105009602560, 410258944, 4.61
123541816832, 123127362048, 414454784, 2.69
38311834112, 37894049280, 417784832, 5.93
212924362240, 213346407936, 422045696, 5.22
22125250048, 22548868096, 423618048, 5.02
126788194304, 126364232192, 423962112, 7.41
