#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//wd2502abys.csv
0.25, 0.00
0.75, 0.00
1.25, 0.01
1.75, 0.02
2.25, 0.04
2.75, 0.13
3.25, 0.24
3.75, 0.47
4.25, 0.60
4.75, 0.90
5.25, 1.43
5.75, 1.62
6.25, 1.83
6.75, 2.38
7.25, 3.08
7.75, 3.39
8.25, 3.84
8.75, 4.42
9.25, 4.58
9.75, 5.14
10.25, 4.82
10.75, 5.28
11.25, 5.30
11.75, 5.17
12.25, 5.27
12.75, 5.28
13.25, 4.75
13.75, 4.57
14.25, 4.08
14.75, 4.13
15.25, 3.55
15.75, 2.77
16.25, 2.49
16.75, 2.10
17.25, 1.65
17.75, 1.27
18.25, 0.89
18.75, 0.84
19.25, 0.59
19.75, 0.47
20.25, 0.28
20.75, 0.17
21.25, 0.07
21.75, 0.04
22.25, 0.01
22.75, 0.00
23.25, 0.00
23.75, 0.00
