43474719232, 43476015616, 1296384, 1.07
4943308288, 4936336896, 6971392, 3.86
55398853120, 55390951936, 7901184, 1.08
58949118464, 58937170944, 11947520, 1.04
68667158528, 68679213568, 12055040, 1.71
10240534528, 10226032128, 14502400, 2.48
72316206592, 72331730432, 15523840, 4.20
29039579136, 29057280000, 17700864, 3.36
57925518336, 57906928640, 18589696, 2.84
25226650112, 25245998080, 19347968, 3.38
49545616384, 49565082624, 19466240, 1.33
12394576896, 12415449088, 20872192, 4.58
13018639360, 13040072704, 21433344, 1.10
69882126848, 69905636352, 23509504, 1.87
68228175360, 68252699136, 24523776, 4.28
593758720, 619467264, 25708544, 4.34
11100057600, 11073399296, 26658304, 3.84
41532614656, 41503429632, 29185024, 1.99
37183721472, 37154258944, 29462528, 2.95
715348480, 683612672, 31735808, 2.62
59272733184, 59305383424, 32650240, 2.61
59711343616, 59677170176, 34173440, 2.37
31677616128, 31717244928, 39628800, 0.76
60004316672, 60044606976, 40290304, 1.52
34933955072, 34892067328, 41887744, 1.51
37762785280, 37718772736, 44012544, 1.49
64485416960, 64529509376, 44092416, 2.21
59997227008, 59951159808, 46067200, 3.78
23326534144, 23275318784, 51215360, 0.95
39002150912, 39054481920, 52331008, 4.79
20007497216, 20060153344, 52656128, 1.54
49183615488, 49129687040, 53928448, 3.82
63585861632, 63643252224, 57390592, 4.74
56719777792, 56777656320, 57878528, 2.53
64927442432, 64868549120, 58893312, 2.23
18714902528, 18775322624, 60420096, 2.11
2009835520, 2072208384, 62372864, 1.29
56329849344, 56392592384, 62743040, 1.12
37171359744, 37234330624, 62970880, 2.10
37757812224, 37694577664, 63234560, 2.51
18931607552, 18995367424, 63759872, 1.86
53326013952, 53257724928, 68289024, 2.48
58244784640, 58313428992, 68644352, 1.54
51725572608, 51805961728, 80389120, 1.66
42557274112, 42637975040, 80700928, 4.03
34199394816, 34280103424, 80708608, 2.31
10883952640, 10802662912, 81289728, 1.77
60288495104, 60369826304, 81331200, 1.36
58458706944, 58542132224, 83425280, 2.84
36891436544, 36807154176, 84282368, 2.53
70991514112, 70904623104, 86891008, 1.02
49564457472, 49653276672, 88819200, 4.14
10442705920, 10351302656, 91403264, 3.91
11506692096, 11415067648, 91624448, 3.05
59433744384, 59525600256, 91855872, 2.68
59781847040, 59688893440, 92953600, 2.55
32949965312, 33043452928, 93487616, 1.68
49557625856, 49651465728, 93839872, 4.42
62352646656, 62255429120, 97217536, 3.52
64803975680, 64705807872, 98167808, 4.32
54169314816, 54068225536, 101089280, 2.98
25339355648, 25236050944, 103304704, 2.02
33627005952, 33735812096, 108806144, 1.14
845611008, 956178432, 110567424, 2.05
34598892032, 34710347776, 111455744, 2.53
68053363200, 67941670912, 111692288, 3.51
31903105024, 31791003136, 112101888, 3.41
44790431232, 44675218944, 115212288, 1.52
53957968896, 53838144512, 119824384, 4.98
11351821312, 11472601088, 120779776, 4.85
56477960192, 56601181184, 123220992, 2.78
71897717248, 72021721600, 124004352, 2.02
19189688320, 19064883712, 124804608, 2.93
46775781888, 46650456064, 125325824, 3.84
22506734592, 22381292032, 125442560, 1.25
32999447040, 32866205184, 133241856, 1.32
28187599360, 28322525184, 134925824, 2.20
37599613952, 37735658496, 136044544, 1.52
6664724992, 6801740288, 137015296, 1.06
25342724096, 25202967552, 139756544, 2.18
60655098368, 60512182272, 142916096, 3.97
14620817408, 14764520960, 143703552, 1.45
46658707968, 46510068224, 148639744, 1.17
64103471104, 64252890624, 149419520, 4.61
20605296128, 20755480064, 150183936, 4.17
41021902336, 41172451328, 150548992, 3.72
43743208960, 43893926400, 150717440, 4.75
63983752192, 64141369344, 157617152, 3.12
34751248384, 34909190144, 157941760, 2.48
15447815168, 15289088000, 158727168, 2.17
33515780096, 33357003264, 158776832, 2.41
14126583808, 13967742464, 158841344, 4.16
14797543424, 14960151040, 162607616, 2.46
56548722176, 56713857024, 165134848, 3.40
41566033920, 41400379392, 165654528, 1.59
36326283264, 36493385728, 167102464, 2.44
49106587136, 49275575808, 168988672, 3.92
913338368, 1083809280, 170470912, 3.86
27153590272, 26983101952, 170488320, 2.28
47997854208, 47826796032, 171058176, 4.01
21143258624, 20970820608, 172438016, 3.11
10779191296, 10954812416, 175621120, 4.52
53700872704, 53523820544, 177052160, 3.74
55622710272, 55444925952, 177784320, 4.80
12805654016, 12624152064, 181501952, 4.60
1187960832, 1376549376, 188588544, 4.53
41873134592, 41684000256, 189134336, 3.93
29145981952, 29335140352, 189158400, 1.92
47968013312, 48163189248, 195175936, 3.32
35794299904, 35598536192, 195763712, 3.20
35154289664, 35350427648, 196137984, 4.32
16617224192, 16420204544, 197019648, 3.22
66355787264, 66555728896, 199941632, 3.00
64314160640, 64515170816, 201010176, 1.57
8513598976, 8308181504, 205417472, 1.46
63743703040, 63949848576, 206145536, 3.85
28098482176, 28305447936, 206965760, 1.33
44640982528, 44431589888, 209392640, 4.45
47876012544, 48085628416, 209615872, 2.80
16209953280, 16420320256, 210366976, 4.94
1140689408, 1352261632, 211572224, 3.68
22448827392, 22235200000, 213627392, 1.41
19613339648, 19827023360, 213683712, 4.09
60818304512, 61032037888, 213733376, 3.12
8920848384, 9135336448, 214488064, 1.10
6267320832, 6045728768, 221592064, 4.84
23729586688, 23952841216, 223254528, 3.19
34366491648, 34138841088, 227650560, 3.79
50796403712, 51024550400, 228146688, 3.67
34706885120, 34935495168, 228610048, 2.83
11921362944, 11692589056, 228773888, 3.60
61535037952, 61303375872, 231662080, 3.86
72947091456, 73180076544, 232985088, 5.15
55753591296, 55996881408, 243290112, 4.88
72278319104, 72523128320, 244809216, 1.42
45789483520, 46034415104, 244931584, 1.40
53073086976, 53318993920, 245906944, 1.41
10832496640, 10583060992, 249435648, 1.55
56957517312, 57207647232, 250129920, 1.21
53132433408, 52878108672, 254324736, 1.80
52090848768, 52345351680, 254502912, 4.35
33744605184, 33479217152, 265388032, 3.32
15289088000, 15555132928, 266044928, 3.99
16197185536, 15928829952, 268355584, 2.10
22797660672, 23074165248, 276504576, 4.11
66984151552, 67263548416, 279396864, 2.88
18433610752, 18152347136, 281263616, 4.14
58010012672, 58294940160, 284927488, 2.58
60859296256, 61145932800, 286636544, 2.34
54507617792, 54219695104, 287922688, 2.79
36485322240, 36773364224, 288041984, 2.18
5847668736, 6137315328, 289646592, 2.55
23649990656, 23941955072, 291964416, 4.95
58629446656, 58921767424, 292320768, 4.93
61250349568, 60956646400, 293703168, 4.90
21635394048, 21340227584, 295166464, 3.23
69988819968, 69693638144, 295181824, 3.41
37346583040, 37645385728, 298802688, 2.62
10105798144, 9806392832, 299405312, 1.02
54086695936, 54386219520, 299523584, 3.42
27681481728, 27982587392, 301105664, 2.06
43766264320, 43463804416, 302459904, 2.99
30475659264, 30170765312, 304893952, 4.86
50734970368, 51042124288, 307153920, 3.91
