660858880, 660527104, 331776, 92.11
197369856, 197707776, 337920, 82.70
633069568, 632659968, 409600, 93.86
355641344, 354895872, 745472, 112.42
686198784, 685445120, 753664, 121.69
13664256, 12900352, 763904, 121.60
39010304, 38195200, 815104, 117.55
680275968, 679442432, 833536, 90.86
477515776, 478363648, 847872, 114.58
342710272, 341839872, 870400, 115.34
194813952, 195747840, 933888, 90.74
234313728, 233181184, 1132544, 111.26
661196800, 662403072, 1206272, 112.02
217163776, 218492928, 1329152, 94.13
37928960, 39340032, 1411072, 103.22
322091008, 323526656, 1435648, 109.91
279988224, 281425920, 1437696, 104.80
556488704, 554784768, 1703936, 102.20
413024256, 415045632, 2021376, 97.76
163921920, 161849344, 2072576, 119.55
25782272, 27932672, 2150400, 126.73
535930880, 538251264, 2320384, 118.31
326709248, 324352000, 2357248, 120.69
123054080, 120514560, 2539520, 117.28
485947392, 488519680, 2572288, 97.35
339306496, 336658432, 2648064, 107.69
701536256, 698773504, 2762752, 123.80
128294912, 125458432, 2836480, 132.22
695670784, 692828160, 2842624, 124.62
414783488, 411828224, 2955264, 111.53
449007616, 445988864, 3018752, 101.84
214142976, 217163776, 3020800, 119.92
112943104, 109869056, 3074048, 122.68
286337024, 289525760, 3188736, 125.44
726761472, 730073088, 3311616, 96.19
88131584, 91486208, 3354624, 132.91
827392, 4202496, 3375104, 151.46
312066048, 308688896, 3377152, 111.57
666388480, 669857792, 3469312, 131.70
115066880, 118657024, 3590144, 123.01
102359040, 105996288, 3637248, 122.46
326172672, 322488320, 3684352, 126.28
531339264, 535246848, 3907584, 115.59
372129792, 368211968, 3917824, 137.06
402253824, 406220800, 3966976, 129.99
69160960, 73314304, 4153344, 120.71
574572544, 578756608, 4184064, 109.89
353585152, 357789696, 4204544, 112.63
184252416, 188684288, 4431872, 128.67
315176960, 310738944, 4438016, 138.22
116781056, 121278464, 4497408, 126.83
127191040, 131805184, 4614144, 137.06
412958720, 408293376, 4665344, 135.77
666771456, 662038528, 4732928, 140.56
323526656, 328464384, 4937728, 133.95
390696960, 385683456, 5013504, 131.17
485617664, 480423936, 5193728, 137.58
536530944, 541816832, 5285888, 120.85
110612480, 105265152, 5347328, 157.96
542326784, 547678208, 5351424, 123.40
678518784, 683874304, 5355520, 142.83
622344192, 627712000, 5367808, 153.20
452859904, 447305728, 5554176, 138.69
91086848, 96647168, 5560320, 159.34
342059008, 347652096, 5593088, 138.26
541476864, 547069952, 5593088, 120.81
275560448, 281219072, 5658624, 142.77
27729920, 33470464, 5740544, 132.80
637044736, 642889728, 5844992, 144.33
347652096, 341805056, 5847040, 138.73
727066624, 732934144, 5867520, 138.32
670881792, 676878336, 5996544, 135.20
727226368, 733257728, 6031360, 120.15
57608192, 51478528, 6129664, 169.33
575287296, 581664768, 6377472, 138.30
693823488, 700219392, 6395904, 136.34
