74047357440, 74046178304, 1179136, 4.88
44672155648, 44663034880, 9120768, 6.84
90333500416, 90350706688, 17206272, 7.27
151152945152, 151126403072, 26542080, 7.38
45132609024, 45097697792, 34911232, 7.68
52168552448, 52207084544, 38532096, 5.42
62572726272, 62613898752, 41172480, 7.07
250023504896, 249969421824, 54083072, 3.62
235676198912, 235733163520, 56964608, 11.70
132607776768, 132542992384, 64784384, 6.04
137668876288, 137736070656, 67194368, 8.11
169946704384, 170020914688, 74210304, 3.57
112226561024, 112302152704, 75591680, 4.00
108091555328, 108180501504, 88946176, 8.02
160605431296, 160513181184, 92250112, 6.28
93666274816, 93568410112, 97864704, 5.36
112177445888, 112297136640, 119690752, 6.57
147661352448, 147537490432, 123862016, 4.61
248134013952, 248270650368, 136636416, 7.34
234196429824, 234335058432, 138628608, 8.68
7073137152, 6925457408, 147679744, 13.55
208136745472, 208288627712, 151882240, 4.64
227635588096, 227479322112, 156265984, 5.85
214018806272, 213854520832, 164285440, 3.84
54591755776, 54771878400, 180122624, 4.62
40943219712, 40761964032, 181255680, 11.44
38087899136, 37905937408, 181961728, 6.87
228377806848, 228561440768, 183633920, 4.95
137340766720, 137150476800, 190289920, 4.22
130159043584, 130351886848, 192843264, 7.35
214725338624, 214525222400, 200116224, 4.06
30681189888, 30478597632, 202592256, 8.08
45345012736, 45552403968, 207391232, 5.00
42815962112, 42596172800, 219789312, 4.62
225490971136, 225270245376, 220725760, 6.06
1874638336, 1638518784, 236119552, 5.51
113479146496, 113242723328, 236423168, 7.73
111075956736, 110837473280, 238483456, 4.33
78131471360, 78370412032, 238940672, 4.85
30684146688, 30926294528, 242147840, 4.76
74088114688, 74336775680, 248660992, 3.51
229367163904, 229624132608, 256968704, 4.88
202781193728, 202515438592, 265755136, 6.62
163694585344, 163422793216, 271792128, 5.39
124308661248, 124036133888, 272527360, 8.58
109522054656, 109246218752, 275835904, 4.05
175094605312, 175377162752, 282557440, 8.06
160714794496, 160431250432, 283544064, 8.42
54036402176, 54327379456, 290977280, 5.44
107046227456, 107346850816, 300623360, 12.00
43083535360, 42779751424, 303783936, 4.50
165569731072, 165263780864, 305950208, 3.69
112309430784, 111998770176, 310660608, 4.84
120481402368, 120794931712, 313529344, 4.98
27927722496, 28251095552, 323373056, 8.48
233831571456, 234159058944, 327487488, 7.21
189350333440, 189022347264, 327986176, 3.93
187519036928, 187867873792, 348836864, 5.90
26668424704, 27031910912, 363486208, 8.67
117837984768, 118201890816, 363906048, 4.47
99559058944, 99186065920, 372993024, 4.44
179986600960, 179611878912, 374722048, 6.99
194255086080, 193865703424, 389382656, 4.70
74158807040, 74553946624, 395139584, 6.15
186823604224, 186424008704, 399595520, 5.70
216900050944, 216464818176, 435232768, 3.25
56391345664, 56832641024, 441295360, 5.55
56844762624, 57295706112, 450943488, 6.74
135721249792, 135251769344, 469480448, 5.78
13013571072, 13490009088, 476438016, 8.30
25832934912, 26310936064, 478001152, 7.23
37081679872, 37567848960, 486169088, 3.79
54180264448, 54669577728, 489313280, 2.98
218192749056, 218696730624, 503981568, 5.06
33741167616, 33235625472, 505542144, 6.32
123918267904, 124438486528, 520218624, 9.08
90491276288, 89959762944, 531513344, 8.83
102863310336, 103397708800, 534398464, 7.10
10791916544, 10254373376, 537543168, 4.40
141775273984, 141226374656, 548899328, 3.47
15273328640, 14724037632, 549291008, 0.24
135368244224, 135921608704, 553364480, 8.56
69817544704, 70376740352, 559195648, 4.95
121478695936, 120914546176, 564149760, 8.72
197481926656, 196911713280, 570213376, 6.14
156936159232, 156360331264, 575827968, 5.32
203645758464, 204228945408, 583186944, 7.36
196263735296, 195656577024, 607158272, 5.38
116039702528, 116647588864, 607886336, 7.41
210307805184, 209672431104, 635374080, 4.05
117786220544, 118423514112, 637293568, 6.40
212088972288, 212730193408, 641221120, 4.98
176853624320, 177499757568, 646133248, 4.02
149301404672, 148653992448, 647412224, 5.78
8111984128, 8769274368, 657290240, 7.78
155011467776, 155678337536, 666869760, 4.45
99032946688, 98365151744, 667794944, 6.50
66673564672, 65989380096, 684184576, 8.57
125807726080, 125114557952, 693168128, 9.41
