#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//wd_raptor_740gd.csv
0.25, 0.00
0.75, 0.00
1.25, 0.01
1.75, 0.03
2.25, 0.12
2.75, 0.58
3.25, 1.31
3.75, 1.92
4.25, 2.97
4.75, 4.04
5.25, 4.94
5.75, 5.72
6.25, 6.98
6.75, 7.15
7.25, 7.19
7.75, 7.01
8.25, 7.09
8.75, 6.87
9.25, 6.35
9.75, 5.53
10.25, 4.50
10.75, 3.90
11.25, 3.17
11.75, 2.28
12.25, 1.62
12.75, 1.08
13.25, 0.58
13.75, 0.30
14.25, 0.24
14.75, 0.11
15.25, 0.07
15.75, 0.20
16.25, 0.50
16.75, 0.65
17.25, 0.65
17.75, 0.66
18.25, 0.62
18.75, 0.59
19.25, 0.52
19.75, 0.34
20.25, 0.33
20.75, 0.15
21.25, 0.13
21.75, 0.24
22.25, 0.32
22.75, 0.22
23.25, 0.10
23.75, 0.04
24.25, 0.02
24.75, 0.04
25.25, 0.01
25.75, 0.00
26.25, 0.00
26.75, 0.00
27.25, 0.00
27.75, 0.00
