#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//hgst_hdn724030ale640.csv
0.25, 0.00
0.75, 0.00
1.25, 0.00
1.75, 0.00
2.25, 0.00
2.75, 0.00
3.25, 0.06
3.75, 0.20
4.25, 0.30
4.75, 0.36
5.25, 0.62
5.75, 0.80
6.25, 0.82
6.75, 1.16
7.25, 1.30
7.75, 2.12
8.25, 1.60
8.75, 1.56
9.25, 1.78
9.75, 2.36
10.25, 2.50
10.75, 2.58
11.25, 2.94
11.75, 3.10
12.25, 3.46
12.75, 3.86
13.25, 3.46
13.75, 4.34
14.25, 3.72
14.75, 3.60
15.25, 3.28
15.75, 4.00
16.25, 3.16
16.75, 3.62
17.25, 4.14
17.75, 5.82
18.25, 3.62
18.75, 2.88
19.25, 3.20
19.75, 1.64
20.25, 2.66
20.75, 2.42
21.25, 2.20
21.75, 1.98
22.25, 1.32
22.75, 1.28
23.25, 0.96
23.75, 0.78
24.25, 0.70
24.75, 0.52
25.25, 0.52
25.75, 0.24
26.25, 0.22
26.75, 0.14
27.25, 0.04
27.75, 0.04
28.25, 0.02
28.75, 0.00
29.25, 0.00
29.75, 0.00
