#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//maxtor_86480d6.csv
0.25, 0.00
0.75, 0.00
1.25, 0.00
1.75, 0.00
2.25, 0.00
2.75, 0.00
3.25, 0.00
3.75, 0.00
4.25, 0.00
4.75, 0.02
5.25, 0.00
5.75, 0.06
6.25, 0.10
6.75, 0.12
7.25, 0.16
7.75, 0.40
8.25, 0.36
8.75, 0.49
9.25, 0.82
9.75, 0.94
10.25, 1.21
10.75, 1.16
11.25, 1.42
11.75, 2.16
12.25, 1.87
12.75, 2.66
13.25, 2.41
13.75, 2.90
14.25, 3.48
14.75, 3.12
15.25, 3.38
15.75, 4.22
16.25, 3.55
16.75, 4.41
17.25, 4.04
17.75, 3.59
18.25, 4.47
18.75, 3.65
19.25, 4.08
19.75, 3.86
20.25, 3.44
20.75, 3.60
21.25, 3.25
21.75, 2.96
22.25, 3.01
22.75, 2.45
23.25, 2.73
23.75, 2.03
24.25, 1.70
24.75, 2.20
25.25, 1.30
25.75, 1.11
26.25, 1.13
26.75, 0.87
27.25, 0.82
27.75, 0.61
28.25, 0.40
28.75, 0.40
29.25, 0.20
29.75, 0.18
30.25, 0.16
30.75, 0.05
31.25, 0.01
31.75, 0.02
32.25, 0.02
32.75, 0.02
33.25, 0.00
33.75, 0.01
34.25, 0.02
34.75, 0.03
35.25, 0.04
35.75, 0.02
36.25, 0.02
36.75, 0.00
37.25, 0.00
37.75, 0.01
38.25, 0.01
38.75, 0.01
39.25, 0.01
39.75, 0.01
40.25, 0.01
40.75, 0.00
41.25, 0.02
41.75, 0.02
42.25, 0.01
42.75, 0.02
43.25, 0.01
43.75, 0.01
44.25, 0.00
44.75, 0.00
45.25, 0.00
45.75, 0.00
46.25, 0.00
46.75, 0.00
47.25, 0.00
47.75, 0.00
48.25, 0.00
48.75, 0.00
49.25, 0.00
49.75, 0.00
50.25, 0.00
50.75, 0.00
51.25, 0.00
51.75, 0.00
52.25, 0.00
52.75, 0.00
53.25, 0.00
53.75, 0.00
54.25, 0.00
54.75, 0.00
