#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//fujitsu_mav2073rc_disk.csv
0.25, 0.00
0.75, 0.00
1.25, 0.07
1.75, 0.31
2.25, 0.62
2.75, 1.06
3.25, 1.75
3.75, 2.67
4.25, 3.47
4.75, 4.66
5.25, 5.44
5.75, 6.76
6.25, 7.36
6.75, 7.92
7.25, 8.18
7.75, 7.83
8.25, 7.69
8.75, 7.31
9.25, 6.65
9.75, 5.69
10.25, 4.74
10.75, 3.73
11.25, 2.67
11.75, 1.79
12.25, 0.98
12.75, 0.45
13.25, 0.12
13.75, 0.04
14.25, 0.01
14.75, 0.01
15.25, 0.00
15.75, 0.01
16.25, 0.00
16.75, 0.00
17.25, 0.00
17.75, 0.00
