16592896, 16599552, 6656, 3.70
62313984, 62321152, 7168, 13.91
58021376, 58005504, 15872, 5.87
85920768, 85947904, 27136, 5.11
90754560, 90785280, 30720, 4.45
53820416, 53852672, 32256, 0.83
59179008, 59213824, 34816, 1.71
51283456, 51318784, 35328, 7.55
83887104, 83925504, 38400, 1.06
77585408, 77544448, 40960, 0.73
20310016, 20262912, 47104, 3.00
70739968, 70787072, 47104, 6.15
2524672, 2474496, 50176, 3.66
88508928, 88439808, 69120, 1.01
16251904, 16144384, 107520, 6.40
31876608, 31987200, 110592, 10.37
50115584, 50000896, 114688, 0.61
77778944, 77899776, 120832, 2.70
35512832, 35378176, 134656, 1.05
12587520, 12448768, 138752, 5.54
66632704, 66475008, 157696, 0.77
5320192, 5478400, 158208, 5.34
19416576, 19254272, 162304, 4.37
63867392, 64039424, 172032, 3.25
37065728, 36891136, 174592, 4.36
80727040, 80903168, 176128, 1.83
72572928, 72754176, 181248, 3.11
67650560, 67854848, 204288, 2.95
75107840, 75319296, 211456, 1.05
67534336, 67748864, 214528, 4.61
87059968, 86844928, 215040, 3.31
66821632, 66594816, 226816, 4.15
44462592, 44235264, 227328, 0.62
31494144, 31725568, 231424, 6.72
48353280, 48109056, 244224, 6.37
89703424, 89956352, 252928, 3.14
89608704, 89868288, 259584, 0.74
20970496, 21232128, 261632, 3.13
84425216, 84160000, 265216, 7.88
9380864, 9648640, 267776, 2.86
81972736, 81702912, 269824, 0.76
76781056, 76510208, 270848, 0.58
89293312, 89578496, 285184, 0.87
96210944, 95913984, 296960, 3.25
95973376, 96271872, 298496, 3.23
34835456, 35136512, 301056, 2.36
106482176, 106177024, 305152, 2.78
103581696, 103272448, 309248, 2.10
45609472, 45921792, 312320, 4.84
57103360, 56787968, 315392, 6.87
60146688, 60468224, 321536, 3.36
92396032, 92073472, 322560, 3.11
46987776, 47311360, 323584, 1.40
33189888, 32864256, 325632, 4.05
63260672, 62929920, 330752, 3.14
98738688, 99072000, 333312, 3.13
32784896, 32439296, 345600, 4.44
93294592, 93653504, 358912, 0.98
25571328, 25209344, 361984, 3.00
60091904, 60459520, 367616, 3.79
66473984, 66102272, 371712, 4.40
88774144, 89156608, 382464, 2.27
73328128, 73718272, 390144, 0.94
16430080, 16837632, 407552, 4.64
3945984, 3507712, 438272, 5.01
25111552, 25552896, 441344, 3.12
105736704, 106179584, 442880, 1.45
17712128, 17268736, 443392, 5.62
59127808, 58682880, 444928, 5.68
56635392, 57082880, 447488, 0.62
90248704, 90714624, 465920, 0.84
5268992, 4797952, 471040, 4.92
52081664, 51610112, 471552, 0.67
47806976, 47332352, 474624, 3.21
34459136, 34934272, 475136, 3.73
85914112, 86399488, 485376, 6.43
7964160, 7467520, 496640, 3.13
7655936, 7157248, 498688, 8.82
15465472, 15965184, 499712, 2.22
94354432, 93853184, 501248, 5.90
95206400, 95708160, 501760, 4.01
93151744, 92640256, 511488, 3.27
14164480, 14685184, 520704, 0.72
15243264, 14718976, 524288, 3.24
81039360, 80509952, 529408, 0.93
54158848, 54691328, 532480, 5.40
104374784, 104914432, 539648, 7.73
38837248, 39400960, 563712, 2.97
47978496, 48548352, 569856, 6.14
101790720, 101215232, 575488, 2.72
11210240, 10634240, 576000, 7.59
43613696, 44191232, 577536, 3.25
47970304, 47385600, 584704, 0.72
101683712, 102270976, 587264, 4.60
90070016, 89479168, 590848, 0.60
40648192, 41241088, 592896, 0.87
29953024, 29351424, 601600, 4.53
53105152, 53707264, 602112, 1.08
43520512, 42913280, 607232, 5.02
31115264, 30507520, 607744, 6.40
57353216, 56732160, 621056, 3.89
58306560, 57682944, 623616, 1.01
3317760, 2690048, 627712, 5.23
73437696, 74074624, 636928, 0.85
105143296, 104494592, 648704, 2.76
30165504, 30814208, 648704, 3.23
56694784, 57353216, 658432, 1.27
72498688, 71826432, 672256, 2.96
68701184, 69398528, 697344, 3.07
100236800, 100943360, 706560, 3.39
29305344, 30018048, 712704, 4.26
36200448, 35487744, 712704, 3.26
843264, 128512, 714752, 3.62
30181376, 29458432, 722944, 2.98
3080704, 2354688, 726016, 0.82
62859776, 62127616, 732160, 3.12
83148288, 83909632, 761344, 4.82
8950272, 9718272, 768000, 5.50
66831872, 66055680, 776192, 4.99
10688512, 9906688, 781824, 3.78
50588672, 51371520, 782848, 5.37
96592896, 95806464, 786432, 3.09
77214720, 78013952, 799232, 0.74
48613888, 49421824, 807936, 1.40
64088576, 64905728, 817152, 3.15
71976960, 72797696, 820736, 4.00
74326528, 75165184, 838656, 0.74
32238080, 33081856, 843776, 2.98
90832896, 89985024, 847872, 3.06
10251264, 11102720, 851456, 4.20
7467520, 6603776, 863744, 0.64
104674816, 105540096, 865280, 2.38
63408128, 62540800, 867328, 3.07
64960512, 65831936, 871424, 3.33
7230464, 8109056, 878592, 3.39
38693376, 37809664, 883712, 3.13
44152320, 43267072, 885248, 0.88
63051776, 62166016, 885760, 3.10
86145536, 85256192, 889344, 3.02
37216768, 36323328, 893440, 6.98
41459712, 40556032, 903680, 2.99
98095104, 97183232, 911872, 7.54
9231360, 10175488, 944128, 1.49
61969408, 62915072, 945664, 2.94
102413824, 101465600, 948224, 3.72
42149376, 43119616, 970240, 0.74
2610176, 3581440, 971264, 5.86
66934784, 65953280, 981504, 3.95
89156608, 90139648, 983040, 3.13
12333568, 13345792, 1012224, 3.07
27018752, 26004480, 1014272, 0.83
44271616, 45288448, 1016832, 1.62
97754112, 98774016, 1019904, 1.36
39545856, 40569344, 1023488, 3.12
98558976, 99586560, 1027584, 0.71
58667520, 59697152, 1029632, 3.93
99306496, 98275840, 1030656, 3.03
66884096, 65848832, 1035264, 9.10
1716224, 679936, 1036288, 3.36
26975232, 28015616, 1040384, 0.87
87139840, 88181760, 1041920, 0.93
35372544, 36425216, 1052672, 4.61
71184896, 70125568, 1059328, 2.96
85366272, 86435840, 1069568, 3.75
10938880, 9867264, 1071616, 0.85
17631232, 16550400, 1080832, 4.13
33141248, 32060416, 1080832, 3.04
72727552, 71636992, 1090560, 3.15
94673408, 95767552, 1094144, 1.24
83109376, 82010112, 1099264, 0.81
24785408, 23674368, 1111040, 5.41
4295168, 3183104, 1112064, 3.62
42582016, 43699712, 1117696, 1.35
87264256, 88382464, 1118208, 0.73
100280832, 101402112, 1121280, 4.13
86145536, 87267328, 1121792, 5.26
91722752, 92844544, 1121792, 3.14
7916032, 6790656, 1125376, 0.84
97042432, 98167808, 1125376, 15.61
83950592, 85080064, 1129472, 6.65
43393024, 44523520, 1130496, 5.08
6358528, 7490560, 1132032, 3.09
35654144, 36787712, 1133568, 8.87
101420032, 102556672, 1136640, 0.74
