26319982080, 26320615424, 633344, 0.17
19882329600, 19883232256, 902656, 0.17
50629585408, 50630590976, 1005568, 0.18
40954222592, 40953019904, 1202688, 0.17
37853834240, 37855162880, 1328640, 0.17
58882536960, 58880992768, 1544192, 0.17
12939233280, 12937407488, 1825792, 0.17
63659033088, 63661504512, 2471424, 0.17
51908639744, 51911280640, 2640896, 0.17
19770255360, 19767091200, 3164160, 0.17
1053843456, 1057036800, 3193344, 0.18
51475677184, 51479569408, 3892224, 0.17
29326670848, 29322132992, 4537856, 0.17
30415346176, 30409490432, 5855744, 0.17
9022803968, 9028904448, 6100480, 0.17
15774511616, 15780866048, 6354432, 0.17
10948938752, 10942577152, 6361600, 0.17
46811278336, 46804495360, 6782976, 0.17
31621898240, 31614296064, 7602176, 0.17
23365389824, 23357614592, 7775232, 0.18
9702878208, 9694979072, 7899136, 0.17
49995436032, 49987321344, 8114688, 0.17
42492493312, 42483353600, 9139712, 0.18
59417554432, 59408355840, 9198592, 0.17
32285878784, 32276447232, 9431552, 0.17
36862212096, 36871681536, 9469440, 0.18
14532738560, 14522326016, 10412544, 0.17
8229645824, 8218245632, 11400192, 0.17
193560576, 180314624, 13245952, 0.17
47369287168, 47355830784, 13456384, 0.18
32798837248, 32812359680, 13522432, 0.17
63067563008, 63053843968, 13719040, 0.17
56047154688, 56033412608, 13742080, 0.17
50558249472, 50572260864, 14011392, 0.18
12124102144, 12138671104, 14568960, 0.18
48265088000, 48249818624, 15269376, 0.18
18058716160, 18041858560, 16857600, 0.17
39231292416, 39248442368, 17149952, 0.18
29991258112, 29973999104, 17259008, 0.17
52309057024, 52328116736, 19059712, 0.17
40893168640, 40874004480, 19164160, 0.17
20001469440, 19979844608, 21624832, 0.18
30790362112, 30812109312, 21747200, 0.17
48586367488, 48609040896, 22673408, 0.17
5965299200, 5942349312, 22949888, 0.18
31466880512, 31491554816, 24674304, 0.17
8129680896, 8154506240, 24825344, 0.18
29055163904, 29080993792, 25829888, 0.17
24972570112, 24946511872, 26058240, 0.17
3866101760, 3892420096, 26318336, 0.17
18158906368, 18187313152, 28406784, 0.17
6326107648, 6296779776, 29327872, 0.17
606655488, 576439808, 30215680, 0.18
19904371200, 19873568768, 30802432, 0.17
20413996544, 20383193600, 30802944, 0.17
2800835584, 2831808512, 30972928, 0.18
62569147392, 62600215552, 31068160, 0.17
17504457216, 17473208320, 31248896, 0.17
23934415360, 23902932480, 31482880, 0.17
43890366976, 43923351552, 32984576, 0.17
60147822592, 60182854144, 35031552, 0.17
16690915328, 16655855616, 35059712, 0.18
15897590272, 15932895232, 35304960, 0.17
45063705088, 45099191808, 35486720, 0.17
34239830016, 34277301760, 37471744, 0.17
24941650432, 24979465728, 37815296, 0.17
60031277568, 60069392384, 38114816, 0.17
38138932736, 38177750528, 38817792, 0.17
11314999296, 11353976832, 38977536, 0.17
33510312448, 33550985216, 40672768, 0.19
32834462208, 32875210752, 40748544, 0.18
60429900288, 60389012480, 40887808, 0.18
23272402944, 23231483904, 40919040, 0.18
6194314752, 6235372544, 41057792, 0.18
32425771520, 32469545984, 43774464, 0.17
25021839872, 24976353792, 45486080, 0.17
21322724864, 21276652032, 46072832, 0.17
22615081472, 22568602624, 46478848, 0.17
42133995520, 42086782464, 47213056, 0.17
49332139520, 49379490304, 47350784, 0.18
56966527488, 57014090240, 47562752, 0.17
29029479936, 28981167616, 48312320, 0.17
56867105792, 56915798016, 48692224, 0.17
19634720256, 19684213760, 49493504, 0.17
2779415552, 2729884160, 49531392, 0.17
21893339136, 21943423488, 50084352, 0.17
52381423616, 52331321344, 50102272, 0.17
26088885248, 26038026752, 50858496, 0.17
42653820928, 42601110016, 52710912, 0.18
15521252864, 15467795456, 53457408, 0.17
43340184576, 43286026752, 54157824, 0.18
60451978752, 60506459136, 54480384, 0.17
22239310848, 22293814272, 54503424, 0.18
1442978816, 1498013184, 55034368, 0.17
40801718272, 40746415616, 55302656, 0.17
2736262656, 2680663552, 55599104, 0.19
55954161664, 56010747904, 56586240, 0.17
22895339008, 22952608768, 57269760, 0.17
44060696064, 44000798208, 59897856, 0.18
61486727168, 61425301504, 61425664, 0.17
2553167360, 2615743488, 62576128, 0.17
51350814720, 51288031232, 62783488, 0.17
23535197184, 23470637568, 64559616, 0.17
12905030144, 12969820672, 64790528, 0.17
10214443008, 10279975936, 65532928, 0.17
21138995200, 21205488640, 66493440, 0.18
63466537984, 63398064128, 68473856, 0.17
54716395520, 54647576064, 68819456, 0.17
49056528896, 48986950656, 69578240, 0.17
897334272, 968501248, 71166976, 0.19
51679363584, 51752028672, 72665088, 0.17
20668513792, 20595683328, 72830464, 0.17
37530142720, 37456837120, 73305600, 0.17
27026552320, 26952584704, 73967616, 0.18
35842253824, 35917005824, 74752000, 0.17
38768757248, 38692472832, 76284416, 0.17
48585310720, 48508716032, 76594688, 0.17
19962881024, 19885786624, 77094400, 0.17
28611070464, 28533869568, 77200896, 0.17
29338196992, 29260707328, 77489664, 0.17
60247272448, 60169692672, 77579776, 0.17
30099710976, 30177655296, 77944320, 0.17
2330127360, 2251861504, 78265856, 0.17
10985688576, 10907407360, 78281216, 0.17
54652051456, 54573098496, 78952960, 0.17
9821342720, 9742208000, 79134720, 0.17
34452163584, 34372269056, 79894528, 0.17
14892411392, 14973659648, 81248256, 0.18
61919109632, 61837668864, 81440768, 0.17
1123333632, 1040993792, 82339840, 0.17
48160675328, 48243108864, 82433536, 0.17
29112827392, 29195464192, 82636800, 0.18
52583142400, 52666341376, 83198976, 0.17
27236054016, 27319667712, 83613696, 0.17
27863252992, 27779435520, 83817472, 0.18
48820000256, 48905112064, 85111808, 0.18
45522840576, 45437385728, 85454848, 0.17
63834232320, 63748589568, 85642752, 0.17
49744243200, 49830803968, 86560768, 0.19
46234687488, 46321338880, 86651392, 0.17
2053632, 89784832, 87731200, 0.17
18674065408, 18762724352, 88658944, 0.17
40121334784, 40210762752, 89427968, 0.18
23702697984, 23613136896, 89561088, 0.17
43357733376, 43448191488, 90458112, 0.17
51065234432, 50974037504, 91196928, 0.17
27073710080, 27165012480, 91302400, 0.18
56736825856, 56644967936, 91857920, 0.17
10662562304, 10755107840, 92545536, 0.17
6080644608, 5987016192, 93628416, 0.17
56596276224, 56691398144, 95121920, 0.17
10118615040, 10214443008, 95827968, 0.17
62981552640, 63078891520, 97338880, 0.17
17357035520, 17259694080, 97341440, 0.17
40890532352, 40791780352, 98752000, 0.18
14792193024, 14693433344, 98759680, 0.17
11019635712, 11118767616, 99131904, 0.18
14644008960, 14743371776, 99362816, 0.17
23540346880, 23640474112, 100127232, 0.17
21655649792, 21756930048, 101280256, 0.18
