72724881920, 72723302912, 1579008, 7.70
150924484608, 150942818816, 18334208, 7.87
59462144, 31755776, 27706368, 24.91
411282906624, 411232157696, 50748928, 13.17
626950615552, 626883185152, 67430400, 12.34
358848701440, 358761338880, 87362560, 17.84
536676307456, 536804596736, 128289280, 17.01
236404298752, 236255910912, 148387840, 4.66
341036077568, 341187943424, 151865856, 9.03
473785216512, 473609848320, 175368192, 9.45
336548488704, 336365327360, 183161344, 13.34
104645490688, 104831598080, 186107392, 3.97
378571208192, 378775348736, 204140544, 13.09
302016057344, 301787284480, 228772864, 9.61
626278842368, 626514831360, 235988992, 7.19
231317098496, 231569024512, 251926016, 1.85
492244256256, 491982596608, 261659648, 10.64
702595284992, 702863833600, 268548608, 19.03
10947184640, 11220686848, 273502208, 11.20
626124231680, 626405479424, 281247744, 3.65
19681146368, 19391848448, 289297920, 13.30
247152067584, 246852276224, 299791360, 11.02
140490294784, 140800590848, 310296064, 10.09
206923326464, 207266867712, 343541248, 11.33
69891693056, 70258485760, 366792704, 17.38
201393955840, 201761028608, 367072768, 12.95
239409922560, 239787050496, 377127936, 6.99
475877331968, 475493286912, 384045056, 5.79
354159702016, 353766227968, 393474048, 9.90
116008509952, 115598089728, 410420224, 6.96
353243871744, 353664555008, 420683264, 15.02
9424918016, 9849545728, 424627712, 3.56
125918556160, 125493917696, 424638464, 11.10
450758218752, 450308690944, 449527808, 15.26
486347130368, 486798884864, 451754496, 6.75
149022114816, 148569939968, 452174848, 2.87
539608743424, 539146482176, 462261248, 74.81
317458776064, 316990868992, 467907072, 1.66
185907933696, 186383624192, 475690496, 9.43
109014814720, 108502682624, 512132096, 16.66
251814911488, 252335314432, 520402944, 17.87
476144110080, 475622392832, 521717248, 2.82
638329280512, 637806930944, 522349568, 12.74
651817385472, 652343795200, 526409728, 15.96
466221019648, 466759507456, 538487808, 2.23
666293352960, 666842190848, 548837888, 15.70
366386645504, 366950387200, 563741696, 12.38
238607320064, 238037138944, 570181120, 5.02
416969379328, 416395255296, 574124032, 2.55
154982446080, 154386842112, 595603968, 2.64
602705623552, 603309019136, 603395584, 7.74
674498012672, 675111447552, 613434880, 19.78
652524461056, 653144343552, 619882496, 12.75
662317735936, 661697753088, 619982848, 7.68
411691783168, 412318702592, 626919424, 14.71
195182683136, 194544179712, 638503424, 12.18
275612830208, 274966914560, 645915648, 8.57
608515224576, 607821676544, 693548032, 11.97
225461739008, 226177219584, 715480576, 11.39
104853621760, 105580059648, 726437888, 7.00
158013122048, 158742067712, 728945664, 16.39
596359986176, 595625035776, 734950400, 10.63
748809544192, 749552662528, 743118336, 19.05
726543603712, 727301009920, 757406208, 12.43
201873606656, 201109522432, 764084224, 18.41
177254823936, 176469658624, 785165312, 7.01
265333295616, 266121539072, 788243456, 6.47
723554692096, 724344464384, 789772288, 18.78
553057560576, 553870900736, 813340160, 5.56
505778442240, 504961466880, 816975360, 14.06
662557839360, 661729758208, 828081152, 2.92
359851615744, 360705876992, 854261248, 10.33
187390161920, 188246582784, 856420864, 6.34
80546449408, 79686182912, 860266496, 14.51
388906981376, 389774815232, 867833856, 13.73
230438971904, 231317098496, 878126592, 9.31
136173353984, 137056800768, 883446784, 10.36
103583531008, 104474489344, 890958336, 11.22
427222444544, 428131107328, 908662784, 10.17
157163186176, 158072704000, 909517824, 14.59
319892899328, 320839140352, 946241024, 6.52
374533854208, 373571771392, 962082816, 19.11
458123046400, 459105891328, 982844928, 6.16
360705876992, 359719165440, 986711552, 9.57
86599789568, 85612873728, 986915840, 6.04
426759318016, 425770097152, 989220864, 5.45
438273914368, 437283081216, 990833152, 5.56
415373116416, 414380662784, 992453632, 8.04
201335049728, 202379331072, 1044281344, 15.48
218389647872, 219437952000, 1048304128, 5.19
420886645760, 419818713088, 1067932672, 15.59
45181217792, 44110948352, 1070269440, 18.04
252535306752, 251453275136, 1082031616, 17.84
730594082816, 729509816320, 1084266496, 21.36
38639530496, 37545246208, 1094284288, 13.00
250585993216, 249491482112, 1094511104, 14.91
305019924992, 303907721216, 1112203776, 12.20
427454959104, 428579049472, 1124090368, 5.44
129454579712, 130602650624, 1148070912, 10.49
467367472128, 466219022336, 1148449792, 3.07
419555064832, 420707637248, 1152572416, 12.71
497057314304, 495900761600, 1156552704, 8.13
505061450752, 503896387072, 1165063680, 8.96
722154786304, 720986509824, 1168276480, 13.24
645576398336, 646746895360, 1170497024, 9.40
181844647936, 183028466688, 1183818752, 11.27
489333568512, 488142218752, 1191349760, 14.47
660177025536, 658981930496, 1195095040, 10.54
9627271680, 8425739264, 1201532416, 4.93
140628989440, 141849960448, 1220971008, 16.29
640133812736, 638906677760, 1227134976, 5.42
584457819648, 585687320576, 1229500928, 18.86
28779545600, 30010409472, 1230863872, 17.05
566037529088, 564785376768, 1252152320, 15.16
688938929152, 690196737536, 1257808384, 8.28
52908472832, 51619560960, 1288911872, 9.27
