658387923968, 658389267456, 1343488, 2.30
675538307584, 675528233472, 10074112, 7.69
131045714944, 131079302144, 33587200, 10.18
593218713088, 593160247296, 58465792, 10.87
28368574464, 28472037376, 103462912, 3.71
189447803392, 189557017088, 109213696, 7.16
519886052352, 520055030272, 168977920, 6.78
242053742080, 241883789824, 169952256, 9.75
578131892736, 578306323456, 174430720, 9.53
323662460416, 323478943744, 183516672, 3.78
566620366848, 566433825792, 186541056, 4.46
18720499712, 18907426304, 186926592, 9.80
106024305664, 106219501568, 195195904, 3.70
402575048704, 402780910080, 205861376, 6.33
28230352896, 28011312640, 219040256, 7.57
516408962560, 516188600832, 220361728, 5.50
631926375424, 632162054656, 235679232, 3.77
334373739520, 334614239232, 240499712, 4.85
64885314048, 65140848128, 255534080, 6.87
40971540480, 40646120448, 325420032, 10.78
730740975104, 731070490624, 329515520, 8.80
582031794176, 581691407872, 340386304, 7.18
734439454720, 734089915904, 349538816, 7.50
565716202496, 565362734080, 353468416, 10.82
61722930176, 62117722112, 394791936, 9.47
626582566400, 626167688192, 414878208, 6.07
466159654400, 466581541376, 421886976, 5.61
580088877568, 580542430208, 453552640, 4.75
110960826880, 111415713792, 454886912, 10.07
433919286784, 434389715456, 470428672, 10.92
285449030144, 285949246976, 500216832, 9.16
25271646720, 25772673024, 501026304, 7.99
126887497216, 127454739968, 567242752, 5.47
306670333440, 307249600000, 579266560, 6.50
62883248640, 62279623680, 603624960, 8.90
371863042560, 371231013376, 632029184, 5.55
16925355008, 16251295744, 674059264, 10.53
737344847360, 736656748032, 688099328, 4.18
593501957632, 592784184320, 717773312, 3.89
675521703936, 674764828160, 756875776, 7.33
545990638080, 546815488000, 824849920, 8.09
658696411136, 659557623808, 861212672, 5.56
585859279360, 584993729024, 865550336, 6.89
316552736768, 317499372544, 946635776, 8.18
479681581056, 480634195968, 952614912, 10.19
250289608192, 249328497664, 961110528, 3.95
104230789120, 105192494592, 961705472, 2.95
720263456768, 719269573632, 993883136, 6.57
105575739904, 106573216768, 997476864, 5.41
25095819264, 24098091520, 997727744, 7.34
170101413376, 169101948928, 999464448, 5.86
355792257024, 354791174144, 1001082880, 5.42
536296289280, 537319520768, 1023231488, 4.90
694435777536, 693409163776, 1026613760, 5.94
517760284672, 518804174848, 1043890176, 7.55
399354655232, 398309788672, 1044866560, 7.45
676533512192, 677587705856, 1054193664, 11.41
379406448128, 380474505728, 1068057600, 5.06
280756441600, 281830704128, 1074262528, 9.67
677627155968, 676533512192, 1093643776, 6.00
235889246720, 236988500992, 1099254272, 11.55
646626783232, 645503986688, 1122796544, 5.10
62424719872, 61293207040, 1131512832, 5.07
326006210560, 324872940032, 1133270528, 8.01
701234493952, 700072107008, 1162386944, 9.85
142399377920, 141197202944, 1202174976, 2.66
370271399936, 369056754176, 1214645760, 5.47
694806173184, 696025064448, 1218891264, 9.24
605649652736, 604401029632, 1248623104, 8.58
19008395776, 17756567040, 1251828736, 7.10
256555786240, 257885230592, 1329444352, 5.21
686533362688, 685180532736, 1352829952, 9.14
597455789568, 598824947712, 1369158144, 3.32
96434792448, 95033796096, 1400996352, 4.31
70977055744, 72393722880, 1416667136, 3.14
646054916096, 647485579264, 1430663168, 4.93
214501134336, 215936148480, 1435014144, 7.32
154605684224, 156041719808, 1436035584, 4.03
714117316096, 712674514944, 1442801152, 7.56
493294448128, 494758095872, 1463647744, 9.79
85434409984, 86957939712, 1523529728, 6.01
647141850112, 648674361856, 1532511744, 9.97
441561232896, 439997455360, 1563777536, 4.95
516187876864, 517798004736, 1610127872, 8.89
132265571328, 130633827328, 1631744000, 9.15
563242103808, 564880734720, 1638630912, 5.58
35544890368, 33875367424, 1669522944, 10.09
556337832448, 554663675904, 1674156544, 10.42
555630348800, 557308661248, 1678312448, 9.63
361733979648, 363427490816, 1693511168, 6.57
375064449536, 376763776512, 1699326976, 3.23
393929944064, 395692258816, 1762314752, 10.18
707042210304, 705261221376, 1780988928, 8.85
611076203008, 612869188608, 1792985600, 4.27
103451894272, 101657316352, 1794577920, 8.43
687004438528, 688802806784, 1798368256, 5.29
456718696960, 458529743872, 1811046912, 7.24
420385722368, 422239834624, 1854112256, 11.25
579065061888, 577202017792, 1863044096, 9.61
509395676672, 511281797632, 1886120960, 5.28
557626222592, 555722626048, 1903596544, 10.85
682321547776, 684264230400, 1942682624, 6.74
216479264768, 218435110912, 1955846144, 10.01
141864353280, 143842454016, 1978100736, 3.18
128586386944, 126600624640, 1985762304, 6.02
253577203200, 255577517056, 2000313856, 4.92
727815894528, 729825715200, 2009820672, 10.43
261266347520, 259242899968, 2023447552, 4.32
535465006080, 533401286656, 2063719424, 10.17
596440145920, 598529513472, 2089367552, 6.96
694011367936, 691915772928, 2095595008, 6.00
347066180608, 344964340224, 2101840384, 6.25
633962413056, 636070495744, 2108082688, 7.54
348451544576, 350560805888, 2109261312, 4.40
369534870528, 367412467712, 2122402816, 7.71
488122241024, 490247045632, 2124804608, 4.67
741434636800, 743576876032, 2142239232, 8.72
474717914624, 476870211584, 2152296960, 2.93
423573594112, 421407325696, 2166268416, 11.07
123934853632, 126143055360, 2208201728, 7.31
398940147200, 401153169408, 2213022208, 6.04
510966712832, 508753207296, 2213505536, 10.27
220087551488, 222303861248, 2216309760, 5.49
265957849600, 268179023872, 2221174272, 8.39
295702964224, 293478476800, 2224487424, 4.78
578094012928, 575852862464, 2241150464, 11.93
202589469696, 200333772800, 2255696896, 8.27
431417810432, 433673937920, 2256127488, 6.84
279784031232, 282074258432, 2290227200, 9.06
402172298752, 399879602688, 2292696064, 3.36
330011240448, 327643942912, 2367297536, 3.70
480513658880, 482880960512, 2367301632, 5.60
711142289408, 713516274176, 2373984768, 2.73
361493442560, 359119092736, 2374349824, 10.91
618180096512, 615788238848, 2391857664, 9.26
276089422848, 278484523520, 2395100672, 8.77
37042147840, 34616416768, 2425731072, 9.53
539591685120, 537163897344, 2427787776, 5.77
563456607232, 565902416384, 2445809152, 3.62
99417689088, 96965696512, 2451992576, 3.82
497792878592, 495333015040, 2459863552, 5.46
561669571584, 559193132032, 2476439552, 6.31
526891207680, 524413489664, 2477718016, 8.29
480422901248, 477925949952, 2496951296, 7.84
