108394021376, 108396799488, 2778112, 2.21
289888686592, 289921594368, 32907776, 1.79
8712934912, 8751966208, 39031296, 2.06
365321757696, 365380321792, 58564096, 2.75
345217553920, 345156821504, 60732416, 4.92
20944976384, 21027602944, 82626560, 4.10
80282657280, 80402332160, 119674880, 3.14
56510736384, 56656642048, 145905664, 1.36
106157250560, 106006403584, 150846976, 3.13
24949491200, 24783065600, 166425600, 1.26
441425835008, 441249356800, 176478208, 1.79
430109041664, 429915021312, 194020352, 2.86
45461025280, 45262993920, 198031360, 0.98
183983119360, 184185912320, 202792960, 1.41
125263156736, 125043837440, 219319296, 1.09
130360360960, 130580126208, 219765248, 4.47
255777314304, 256002976256, 225661952, 3.21
374027496960, 373771901440, 255595520, 1.15
57681631232, 57945036800, 263405568, 4.31
95032461312, 95305492992, 273031680, 4.48
112948301312, 112653992448, 294308864, 1.28
88294372352, 88631605760, 337233408, 3.45
400037578240, 399692889600, 344688640, 4.48
347305044992, 346958098432, 346946560, 3.03
182411949056, 182759498752, 347549696, 2.01
298333139968, 297983824896, 349315072, 1.45
173946276864, 173557588992, 388687872, 2.83
402766537216, 403158606848, 392069632, 3.15
109902020096, 110297095168, 395075072, 1.34
81185783808, 80779227648, 406556160, 3.31
99963246080, 100388126720, 424880640, 2.46
145571623424, 145998450176, 426826752, 1.36
261111658496, 260671080960, 440577536, 2.93
370215962624, 369773189120, 442773504, 3.39
264571082752, 265023620096, 452537344, 2.20
70201821696, 69733495296, 468326400, 4.56
362304220672, 362786994176, 482773504, 2.57
306598425088, 306106326016, 492099072, 1.20
332959580672, 333471739392, 512158720, 5.00
64489795584, 63974093824, 515701760, 3.10
361057055744, 361580969472, 523913728, 1.27
423512401408, 422973678592, 538722816, 2.15
286123165184, 285581519872, 541645312, 1.27
386005895168, 386563693568, 557798400, 2.81
130359482880, 129798939648, 560543232, 3.68
197924027904, 198490899456, 566871552, 3.67
69292208640, 68713779712, 578428928, 3.14
233874674176, 233278144512, 596529664, 1.80
24862507008, 25465158656, 602651648, 3.83
399415454720, 400037578240, 622123520, 3.00
152311486464, 152956505600, 645019136, 3.88
79958980096, 80626993152, 668013056, 2.70
257978614784, 258667346944, 688732160, 1.57
12705431040, 13410942464, 705511424, 4.04
66573589504, 65824451072, 749138432, 4.61
272820696576, 272045172736, 775523840, 1.78
303148957184, 303937601024, 788643840, 4.53
41925884928, 41126628352, 799256576, 3.62
356490968064, 357300346880, 809378816, 4.10
383763597824, 382949438976, 814158848, 1.98
100871393792, 101687232000, 815838208, 1.29
383739352576, 384573064704, 833712128, 3.84
50282750464, 49447490560, 835259904, 1.28
255376712192, 254532985856, 843726336, 4.55
325424358912, 324497729024, 926629888, 1.71
348210376192, 349144077824, 933701632, 3.98
372233352192, 371286276608, 947075584, 3.76
100038236160, 101007526400, 969290240, 2.65
239593404416, 238612261376, 981143040, 2.06
286575811072, 287557024256, 981213184, 3.21
39600095232, 38617524736, 982570496, 5.07
310293731840, 309303988224, 989743616, 4.02
404379196416, 403384658432, 994537984, 4.38
384074532864, 383078574080, 995958784, 3.00
186230041088, 187226957312, 996916224, 2.11
344167771648, 345165877760, 998106112, 4.25
430419535360, 429420549120, 998986240, 4.51
328395433984, 329403000832, 1007566848, 3.63
67463754752, 68473157632, 1009402880, 3.33
29086382592, 30103454720, 1017072128, 2.13
63916897792, 62876433408, 1040464384, 2.75
230577609728, 229527838208, 1049771520, 3.24
293068127232, 292011889664, 1056237568, 3.16
92709514752, 91640524288, 1068990464, 1.34
143163981824, 142079634432, 1084347392, 1.45
199192275968, 198106461184, 1085814784, 1.21
268421037568, 267327246336, 1093791232, 1.63
105730509312, 106828125184, 1097615872, 4.94
443505811968, 442404635136, 1101176832, 4.44
82373032960, 83481099776, 1108066816, 3.11
116876299776, 117991824896, 1115525120, 3.86
122274386944, 121140722176, 1133664768, 3.35
241715845120, 240543902720, 1171942400, 2.94
11766540288, 12954694144, 1188153856, 3.76
213694599680, 212493147136, 1201452544, 3.05
197952756736, 196714332672, 1238424064, 2.90
349073141760, 350327823872, 1254682112, 4.12
199582834688, 200889648640, 1306813952, 2.14
174470777856, 175786371584, 1315593728, 1.44
332921619968, 331605453824, 1316166144, 2.71
401777142272, 403097312256, 1320169984, 4.57
29636280832, 28313646592, 1322634240, 3.48
110667975168, 112027317760, 1359342592, 3.02
369636013056, 368261763072, 1374249984, 2.79
317106273280, 318486547456, 1380274176, 4.89
168832847872, 167451661824, 1381186048, 2.00
12975301120, 14377563648, 1402262528, 1.48
380304184832, 378886052864, 1418131968, 3.77
