52502091776, 52500499456, 1592320, 2.29
182505916416, 182497803264, 8113152, 9.08
87498016256, 87521967104, 23950848, 8.55
53413943296, 53379187200, 34756096, 2.90
46891744256, 46855797760, 35946496, 4.54
37240649216, 37280266752, 39617536, 7.77
74973668352, 75020987904, 47319552, 3.60
143323109376, 143272755200, 50354176, 5.53
37119242240, 37194832384, 75590144, 4.74
81581624320, 81661925888, 80301568, 7.70
195914597376, 195831845888, 82751488, 9.62
137306141184, 137219501056, 86640128, 5.16
61300377088, 61388535296, 88158208, 11.07
85046035968, 85136390144, 90354176, 10.45
4191525888, 4096974848, 94551040, 3.79
101970810368, 101874826752, 95983616, 8.56
142289649152, 142401349632, 111700480, 12.63
186578427392, 186690662912, 112235520, 5.66
109504830976, 109392471552, 112359424, 5.98
97375624704, 97252124672, 123500032, 4.31
148551227392, 148676695040, 125467648, 9.31
27179620352, 27047103488, 132516864, 10.84
98693754880, 98560863744, 132891136, 9.51
44443358720, 44578006016, 134647296, 7.48
31840225280, 31696868864, 143356416, 10.68
153423475200, 153571761664, 148286464, 9.53
130998959616, 130849468928, 149490688, 9.33
134829558784, 134982054912, 152496128, 12.37
64101793792, 64259286016, 157492224, 15.72
48259143168, 48420340224, 161197056, 3.36
104706896384, 104874366464, 167470080, 10.34
121667162624, 121497507840, 169654784, 4.51
85857076736, 86041595904, 184519168, 6.23
133986131456, 133792038912, 194092544, 12.03
52177113088, 51980682240, 196430848, 4.82
63433446400, 63235968000, 197478400, 10.39
162929242624, 163126798848, 197556224, 4.97
67846252032, 68067676160, 221424128, 3.84
65941773824, 66163597312, 221823488, 10.96
151483954176, 151709682688, 225728512, 9.77
175417166848, 175645353472, 228186624, 5.37
160448067072, 160215089664, 232977408, 10.01
47435739136, 47185935360, 249803776, 6.30
75320871424, 75570824192, 249952768, 8.98
100995532800, 101256090624, 260557824, 5.46
83054464000, 83319070720, 264606720, 6.43
9241255424, 9516517376, 275261952, 8.19
154020514304, 153743990272, 276524032, 8.96
112043196928, 111764481536, 278715392, 11.70
197329553408, 197616735232, 287181824, 7.97
30829098496, 31123330560, 294232064, 7.22
170036121600, 169731262976, 304858624, 8.41
56971531776, 57278461440, 306929664, 9.66
41470462976, 41785956352, 315493376, 4.64
116223693824, 115891417600, 332276224, 8.32
77579420672, 77243639296, 335781376, 14.63
180893428736, 181230142464, 336713728, 17.28
133778737664, 133441822720, 336914944, 5.49
103434007040, 103096603648, 337403392, 4.51
106044068864, 105702589952, 341478912, 5.03
51997594624, 51654444032, 343150592, 6.11
100774361600, 101118436864, 344075264, 14.68
100043898880, 99688359424, 355539456, 5.12
71040422912, 71396805120, 356382208, 11.22
68747439616, 68389694976, 357744640, 14.80
157132019712, 157490863104, 358843392, 5.36
59917773824, 60283171328, 365397504, 5.20
181280501760, 181646609920, 366108160, 8.78
171056869376, 171423153664, 366284288, 10.35
140475898368, 140105305088, 370593280, 9.19
169836213760, 170207582720, 371368960, 6.89
171088097792, 170715823104, 372274688, 7.61
171356531200, 170981336576, 375194624, 9.10
159479707136, 159859805184, 380098048, 5.06
20330297344, 20717705216, 387407872, 9.92
143368439808, 143771096064, 402656256, 12.40
101090409472, 100677260288, 413149184, 6.27
88257510912, 88679410688, 421899776, 6.34
29030516224, 29459629568, 429113344, 8.78
99484354048, 99924847616, 440493568, 5.32
109459549696, 109013206016, 446343680, 5.78
131802148864, 131355350528, 446798336, 5.49
198043054080, 197593099776, 449954304, 11.95
181271500800, 180817807872, 453692928, 9.54
101462853632, 101919900672, 457047040, 4.39
37562086400, 38020122624, 458036224, 11.37
28333370880, 28799977984, 466607104, 11.04
110695514624, 110220824576, 474690048, 11.58
146908576768, 147384407552, 475830784, 11.89
120380449280, 119902627840, 477821440, 7.26
74910180352, 75397177856, 486997504, 12.27
79402518528, 78914563584, 487954944, 4.43
38021826048, 38515629568, 493803520, 8.92
9401586688, 8907075072, 494511616, 15.15
130276722176, 129780198912, 496523264, 15.08
90619553792, 91133348352, 513794560, 10.93
33977479680, 34492575744, 515096064, 8.84
203239951872, 202722196992, 517754880, 7.69
11834298368, 12369047040, 534748672, 9.42
197749694464, 198285684736, 535990272, 12.52
178376828928, 178914758144, 537929216, 10.20
191589296640, 191043185664, 546110976, 11.19
23720772096, 23171885568, 548886528, 11.63
100265216000, 99711361024, 553854976, 5.03
101709243904, 101141781504, 567462400, 5.23
6839063552, 6269739520, 569324032, 7.15
54505016320, 55075235328, 570219008, 4.58
193426865664, 193998464512, 571598848, 12.15
190218063872, 189644328448, 573735424, 11.45
103011013632, 102435554304, 575459328, 12.33
155945506816, 155368961024, 576545792, 7.26
24793968128, 24210254336, 583713792, 4.40
19094388224, 18507453952, 586934272, 8.54
36724062208, 37311526400, 587464192, 11.11
185271793664, 185867279872, 595486208, 5.84
177979700224, 178576851456, 597151232, 9.88
61260425728, 61863361536, 602935808, 9.07
148359233536, 148964319744, 605086208, 8.52
27243294208, 26621883392, 621410816, 7.77
25782801408, 25160845824, 621955584, 6.62
132027774464, 132654721536, 626947072, 5.46
37982299136, 37337033728, 645265408, 9.51
66769854464, 66123120640, 646733824, 5.88
140085271040, 139435401728, 649869312, 9.63
127976351232, 127323068416, 653282816, 7.00
54007555584, 53352231424, 655324160, 10.20
94217206272, 93541008384, 676197888, 11.75
31053675520, 31733752320, 680076800, 6.79
4369330176, 5049521664, 680191488, 4.42
127569926656, 126885467136, 684459520, 5.01
90029388288, 90719763968, 690375680, 11.51
10929471488, 11619973120, 690501632, 11.77
34621822976, 35316970496, 695147520, 5.73
164693426688, 165388779008, 695352320, 9.92
137223671808, 136525120512, 698551296, 11.00
136589076480, 135889062400, 700014080, 5.85
29466573824, 28763546624, 703027200, 7.14
47545420800, 48253291520, 707870720, 6.91
144776033280, 144067530752, 708502528, 9.12
127854085120, 127143064576, 711020544, 5.52
51700858368, 50986202112, 714656256, 7.89
20978814464, 21712734720, 733920256, 10.94
91304352256, 92045689856, 741337600, 13.56
50584787456, 51334695936, 749908480, 6.27
75081070080, 74331059712, 750010368, 10.05
