#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//maxtor_7y250m0.csv
0.25, 0.00
0.75, 0.00
1.25, 0.00
1.75, 0.00
2.25, 0.00
2.75, 0.01
3.25, 0.02
3.75, 0.03
4.25, 0.04
4.75, 0.09
5.25, 0.16
5.75, 0.22
6.25, 0.48
6.75, 0.86
7.25, 1.17
7.75, 1.54
8.25, 1.76
8.75, 2.19
9.25, 2.75
9.75, 3.16
10.25, 3.80
10.75, 3.95
11.25, 4.39
11.75, 4.75
12.25, 4.93
12.75, 5.08
13.25, 5.31
13.75, 5.36
14.25, 5.39
14.75, 5.02
15.25, 4.93
15.75, 4.69
16.25, 4.66
16.75, 4.01
17.25, 3.51
17.75, 2.92
18.25, 2.55
18.75, 2.32
19.25, 1.81
19.75, 1.56
20.25, 1.29
20.75, 0.95
21.25, 0.72
21.75, 0.48
22.25, 0.36
22.75, 0.20
23.25, 0.12
23.75, 0.05
24.25, 0.01
24.75, 0.00
25.25, 0.01
25.75, 0.01
26.25, 0.00
26.75, 0.00
27.25, 0.00
27.75, 0.00
28.25, 0.00
28.75, 0.00
29.25, 0.00
29.75, 0.00
30.25, 0.00
30.75, 0.00
31.25, 0.00
31.75, 0.00
32.25, 0.01
32.75, 0.02
33.25, 0.00
33.75, 0.02
34.25, 0.01
34.75, 0.01
35.25, 0.01
35.75, 0.01
36.25, 0.01
36.75, 0.00
37.25, 0.01
37.75, 0.01
38.25, 0.00
38.75, 0.01
39.25, 0.01
39.75, 0.00
40.25, 0.00
40.75, 0.01
41.25, 0.01
41.75, 0.01
42.25, 0.01
42.75, 0.01
43.25, 0.01
43.75, 0.01
44.25, 0.01
44.75, 0.01
45.25, 0.01
45.75, 0.01
46.25, 0.00
46.75, 0.01
47.25, 0.00
47.75, 0.00
48.25, 0.00
48.75, 0.00
49.25, 0.00
49.75, 0.01
50.25, 0.01
50.75, 0.00
51.25, 0.01
51.75, 0.01
52.25, 0.01
52.75, 0.00
53.25, 0.00
53.75, 0.00
54.25, 0.01
54.75, 0.01
55.25, 0.01
55.75, 0.00
56.25, 0.00
56.75, 0.00
57.25, 0.00
57.75, 0.00
58.25, 0.00
58.75, 0.00
59.25, 0.01
59.75, 0.00
60.25, 0.00
60.75, 0.00
61.25, 0.00
61.75, 0.00
62.25, 0.00
62.75, 0.00
63.25, 0.00
63.75, 0.00
64.25, 0.00
64.75, 0.00
65.25, 0.00
65.75, 0.00
66.25, 0.00
66.75, 0.00
67.25, 0.00
67.75, 0.00
