#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//hitachi_hds722525vlsa80_write.csv
0.25, 0.31
0.75, 0.02
1.25, 0.01
1.75, 0.29
2.25, 0.96
2.75, 1.59
3.25, 4.06
3.75, 6.75
4.25, 10.91
4.75, 14.58
5.25, 13.80
5.75, 11.23
6.25, 8.02
6.75, 5.14
7.25, 3.58
7.75, 3.10
8.25, 5.06
8.75, 3.65
9.25, 1.48
9.75, 0.80
10.25, 0.43
10.75, 0.32
11.25, 0.48
11.75, 0.48
12.25, 0.37
12.75, 0.32
13.25, 0.38
13.75, 0.22
14.25, 0.16
14.75, 0.29
15.25, 0.58
15.75, 0.29
16.25, 0.14
16.75, 0.18
17.25, 0.05
17.75, 0.02
18.25, 0.03
18.75, 0.00
19.25, 0.00
19.75, 0.00
20.25, 0.00
20.75, 0.00
