255811072, 255921152, 110080, 0.53
1508046336, 1508286464, 240128, 0.61
1794756608, 1795248128, 491520, 0.76
1619206144, 1619821568, 615424, 0.49
1905513984, 1906263552, 749568, 0.49
3045235200, 3043940352, 1294848, 0.75
3883512832, 3882173440, 1339392, 0.52
2022323712, 2023693824, 1370112, 0.50
2449121280, 2450525184, 1403904, 0.72
3875850240, 3877373952, 1523712, 0.50
3080885248, 3079342592, 1542656, 0.50
1638739456, 1637130752, 1608704, 0.45
3674545664, 3672867328, 1678336, 0.75
3752555520, 3754259456, 1703936, 0.50
2284349440, 2286126592, 1777152, 0.51
3801334784, 3799384064, 1950720, 0.79
20653056, 18542080, 2110976, 0.58
1242171392, 1239770624, 2400768, 0.79
2777564672, 2774982656, 2582016, 0.75
3435404288, 3438373888, 2969600, 0.52
3925936640, 3922963456, 2973184, 0.72
3497167360, 3500210176, 3042816, 0.86
2713090560, 2716238336, 3147776, 0.50
1981811200, 1985046016, 3234816, 0.62
289331200, 286075392, 3255808, 0.53
2319980032, 2316646400, 3333632, 0.51
3433290752, 3436657664, 3366912, 0.50
1971588096, 1967838720, 3749376, 0.91
302409216, 298357760, 4051456, 0.78
3415382528, 3419741184, 4358656, 0.49
3561882112, 3566345216, 4463104, 0.75
3950639616, 3955393024, 4753408, 0.90
3326287872, 3331305984, 5018112, 0.75
2675597824, 2680894464, 5296640, 0.87
3640101888, 3634802688, 5299200, 0.49
3980921344, 3975512064, 5409280, 0.75
3054248448, 3048436736, 5811712, 0.70
1914044416, 1919948288, 5903872, 0.49
2787223552, 2781146112, 6077440, 0.74
2606551552, 2612640256, 6088704, 0.75
3077101568, 3083304960, 6203392, 0.89
780826112, 787115520, 6289408, 0.50
3897626112, 3903946752, 6320640, 0.75
1451148288, 1457477632, 6329344, 0.74
840393728, 846725632, 6331904, 0.49
1026227712, 1032975360, 6747648, 0.74
1990930944, 1984167424, 6763520, 0.73
2388336640, 2381567488, 6769152, 0.73
1357772800, 1350996480, 6776320, 0.48
3114516992, 3107692032, 6824960, 0.76
3691582464, 3698509312, 6926848, 0.49
2518365184, 2525295616, 6930432, 0.87
2244648448, 2237702656, 6945792, 0.45
227679232, 220719104, 6960128, 0.80
932412416, 925416448, 6995968, 0.75
3457595392, 3450588672, 7006720, 0.74
3094037504, 3086906368, 7131136, 0.86
776338432, 769185280, 7153152, 0.84
3029916672, 3037200384, 7283712, 0.84
2300000256, 2307371008, 7370752, 0.74
3294972416, 3287493632, 7478784, 0.75
3559537152, 3551968256, 7568896, 0.74
3174022144, 3181593600, 7571456, 0.74
3045604352, 3038009344, 7595008, 0.75
2165889536, 2158251520, 7638016, 0.79
3806701056, 3814511104, 7810048, 0.75
1356079104, 1348087296, 7991808, 0.73
3979089920, 3971036160, 8053760, 0.72
3761732096, 3753645568, 8086528, 0.74
2812451328, 2804158464, 8292864, 0.75
383630848, 375323648, 8307200, 0.75
3027040256, 3035492352, 8452096, 0.87
258039296, 249519104, 8520192, 0.75
2133719040, 2125120512, 8598528, 0.72
542265344, 533441536, 8823808, 0.75
1122594304, 1131544064, 8949760, 0.86
2704369664, 2713493504, 9123840, 0.76
974326272, 965192704, 9133568, 0.75
3967176192, 3957906944, 9269248, 0.76
3659910656, 3669210112, 9299456, 0.75
1777622528, 1786974208, 9351680, 0.77
2516231680, 2525628416, 9396736, 0.75
612488704, 621886976, 9398272, 0.73
1751618048, 1761162752, 9544704, 0.74
2653272576, 2662921728, 9649152, 0.74
323845632, 314151424, 9694208, 0.76
999890432, 989645824, 10244608, 0.75
2485589504, 2495836672, 10247168, 0.76
3909903872, 3899506176, 10397696, 0.72
3622920704, 3612151808, 10768896, 0.75
1080912896, 1069971456, 10941440, 0.81
2318771712, 2307611648, 11160064, 0.75
1129428992, 1118179840, 11249152, 0.73
571953152, 583212032, 11258880, 0.72
3648076800, 3636792832, 11283968, 0.75
3001676800, 3012976128, 11299328, 0.72
2882431488, 2893974016, 11542528, 0.75
2668623360, 2657001984, 11621376, 0.72
1272161792, 1283873792, 11712000, 0.74
2481841664, 2469998592, 11843072, 0.75
3795402240, 3783412736, 11989504, 0.71
168966144, 180997632, 12031488, 0.74
3673825792, 3685862400, 12036608, 0.75
2898391552, 2886270976, 12120576, 0.76
3974595584, 3986861568, 12265984, 0.79
751299072, 763639808, 12340736, 0.75
971629056, 984000000, 12370944, 0.72
734800384, 722428928, 12371456, 0.74
1077244416, 1064766976, 12477440, 0.74
1543306240, 1530815488, 12490752, 0.74
359160832, 346559488, 12601344, 0.74
2420537856, 2433141248, 12603392, 0.74
584921088, 572182528, 12738560, 0.75
1993011200, 2005752832, 12741632, 0.86
814795264, 827688960, 12893696, 0.73
1477595136, 1490536448, 12941312, 0.75
1553012736, 1566001664, 12988928, 0.74
152997376, 166024192, 13026816, 0.74
3387061248, 3400204800, 13143552, 0.73
3790616064, 3777452032, 13164032, 0.75
1480378368, 1467028480, 13349888, 0.74
1750785024, 1737396736, 13388288, 0.88
551021056, 537468416, 13552640, 0.76
3556864512, 3543306240, 13558272, 0.72
63677440, 77398528, 13721088, 0.87
3310986752, 3297257984, 13728768, 0.74
3122809856, 3136578560, 13768704, 0.74
3541005312, 3554957312, 13952000, 0.75
1124947456, 1139042816, 14095360, 0.75
3325159424, 3310986752, 14172672, 0.77
210626560, 224918016, 14291456, 0.83
3537168384, 3522848256, 14320128, 0.75
403039232, 417403904, 14364672, 0.74
2673356800, 2687788032, 14431232, 0.74
3563666432, 3549138432, 14528000, 0.74
364839424, 379369472, 14530048, 0.74
2961405952, 2976013312, 14607360, 0.75
801323520, 816093184, 14769664, 0.77
1949419008, 1964191744, 14772736, 0.85
2180795904, 2165963264, 14832640, 0.74
3648208896, 3663352320, 15143424, 0.75
2855059456, 2839761408, 15298048, 0.74
2075545600, 2091144704, 15599104, 0.75
3723122688, 3707486720, 15635968, 0.74
2599150080, 2583416320, 15733760, 0.79
1493367808, 1477622272, 15745536, 0.75
3030926336, 3015105024, 15821312, 0.74
3005178880, 2989332480, 15846400, 0.75
3905353728, 3921259520, 15905792, 0.75
3292378112, 3308308992, 15930880, 0.73
21652480, 5718016, 15934464, 0.72
3699390464, 3683410432, 15980032, 0.74
3656705024, 3640521216, 16183808, 0.75
3431113216, 3447372800, 16259584, 0.74
2292855808, 2309187584, 16331776, 0.76
2138965504, 2155538944, 16573440, 0.75
3750581248, 3767468032, 16886784, 0.87
1876559872, 1859657216, 16902656, 0.74
871253504, 888310272, 17056768, 0.82
861723648, 844618240, 17105408, 0.75
2488624640, 2471432192, 17192448, 0.78
2499151872, 2481847296, 17304576, 0.87
2139576832, 2156945408, 17368576, 0.80
394883584, 412264960, 17381376, 0.74
2205180416, 2222563328, 17382912, 0.74
731706880, 749142016, 17435136, 0.77
1588123136, 1605656576, 17533440, 0.74
2323131904, 2340733952, 17602048, 0.77
3171026432, 3188646400, 17619968, 0.76
3133284352, 3150913536, 17629184, 0.77
1410380800, 1392731136, 17649664, 0.83
2422656000, 2440418816, 17762816, 0.88
197740032, 179870208, 17869824, 0.86
3921340928, 3903330816, 18010112, 0.75
3958987776, 3977117184, 18129408, 0.74
1322533888, 1340719616, 18185728, 0.75
1129249280, 1110992896, 18256384, 0.94
2316831232, 2335226368, 18395136, 0.83
1467336704, 1448890368, 18446336, 0.75
1653428736, 1671892480, 18463744, 0.73
2196467200, 2177955328, 18511872, 0.73
2525628416, 2544246784, 18618368, 0.74
2323115008, 2341818880, 18703872, 0.74
2054813696, 2074170880, 19357184, 0.74
2580421632, 2561012224, 19409408, 0.77
36319744, 16895488, 19424256, 0.75
1409248256, 1428705280, 19457024, 0.75
3804249600, 3823720960, 19471360, 0.74
286741504, 267062272, 19679232, 0.78
2519636992, 2499738112, 19898880, 0.74
2130770432, 2150856192, 20085760, 0.78
1766294016, 1786474496, 20180480, 0.73
1823831040, 1844139008, 20307968, 0.73
1284969472, 1305371648, 20402176, 0.77
140967936, 120418304, 20549632, 0.75
2878968832, 2899530240, 20561408, 0.76
407291904, 386377728, 20914176, 0.74
1179079680, 1158111744, 20967936, 0.71
623608320, 644582400, 20974080, 0.73
942208000, 921137152, 21070848, 0.84
1451653632, 1472797696, 21144064, 0.75
695017472, 716229120, 21211648, 0.80
790608384, 811837440, 21229056, 0.75
1222124544, 1200794112, 21330432, 0.75
2925269504, 2946740224, 21470720, 0.85
1145153024, 1123650560, 21502464, 0.78
916222976, 937730048, 21507072, 0.78
2716616704, 2738168832, 21552128, 0.87
72998400, 51283456, 21714944, 0.62
3698509312, 3676686336, 21822976, 0.75
342045696, 364102656, 22056960, 0.77
3534573568, 3556634624, 22061056, 0.76
3969075200, 3946863104, 22212096, 0.75
1238843392, 1216605696, 22237696, 0.74
2803132928, 2780673024, 22459904, 0.74
995838976, 973268992, 22569984, 0.82
1710349824, 1687508480, 22841344, 0.75
209180672, 186034176, 23146496, 0.76
1764270080, 1741066240, 23203840, 0.75
3962360832, 3939047936, 23312896, 0.76
1835568128, 1858934272, 23366144, 0.72
3752732160, 3729047552, 23684608, 0.72
3270848512, 3294972416, 24123904, 0.75
108172800, 84037632, 24135168, 0.74
2155198464, 2179375104, 24176640, 0.85
1190078464, 1214462464, 24384000, 0.74
3810467328, 3786064384, 24402944, 0.87
1770241024, 1745802240, 24438784, 0.87
2169198592, 2193695744, 24497152, 0.74
2860353024, 2835850752, 24502272, 0.79
646888448, 622328320, 24560128, 0.77
1122375168, 1146960384, 24585216, 0.77
1263053824, 1238436864, 24616960, 0.73
3808463360, 3783747072, 24716288, 0.77
1865092096, 1840292864, 24799232, 0.88
2587451392, 2612333056, 24881664, 0.85
1540668416, 1565553152, 24884736, 0.77
1227590144, 1202514432, 25075712, 0.75
283976192, 258844160, 25132032, 0.75
666872832, 641427456, 25445376, 0.74
734390784, 708922880, 25467904, 0.76
3898191360, 3872224768, 25966592, 0.74
212203008, 186195456, 26007552, 0.75
