78003385856, 78003439104, 53248, 0.61
27291538944, 27290400768, 1138176, 9.02
48868503040, 48872083456, 3580416, 8.98
17284229120, 17280521216, 3707904, 3.78
108140962304, 108148149248, 7186944, 4.06
11946797568, 11957263360, 10465792, 6.23
99867050496, 99879172608, 12122112, 2.95
103607729152, 103587823104, 19906048, 7.64
33565948416, 33545141248, 20807168, 5.16
57648323072, 57626190848, 22132224, 3.60
87831254528, 87806531584, 24722944, 6.09
59557308928, 59583647232, 26338304, 7.83
106102676480, 106129071616, 26395136, 4.44
18417964032, 18448758272, 30794240, 6.81
56037938176, 56006112768, 31825408, 7.85
95511300608, 95479312384, 31988224, 4.18
80258895872, 80226237440, 32658432, 6.37
75963045888, 76001327616, 38281728, 4.96
51881290752, 51842327040, 38963712, 7.02
16817370112, 16860864000, 43493888, 6.83
60001304064, 60052092416, 50788352, 6.04
55978761728, 56033247744, 54486016, 3.75
41765536768, 41710855680, 54681088, 4.59
81108790272, 81053073920, 55716352, 3.33
58703074816, 58644662784, 58412032, 7.19
37411673088, 37353112576, 58560512, 5.59
19497777152, 19438943744, 58833408, 4.69
85799906304, 85736765952, 63140352, 3.66
71301206016, 71364538368, 63332352, 7.87
19881356800, 19809887232, 71469568, 4.96
76001327616, 76077382144, 76054528, 6.54
66811699200, 66889542144, 77842944, 4.43
12747315712, 12825244672, 77928960, 1.24
74414048768, 74494785536, 80736768, 2.67
87537750016, 87456008192, 81741824, 4.49
11844000256, 11932651008, 88650752, 5.19
51755146240, 51845807104, 90660864, 6.78
14716435968, 14620845056, 95590912, 6.83
57126699520, 57024830464, 101869056, 7.18
8142294528, 8244823040, 102528512, 5.93
30264244736, 30372225536, 107980800, 8.50
10307328512, 10421238784, 113910272, 3.48
7434754560, 7551660032, 116905472, 6.98
2423610880, 2540922368, 117311488, 4.26
77405415936, 77523877376, 118461440, 3.38
5364383744, 5244056064, 120327680, 1.11
39196557824, 39074856960, 121700864, 5.00
75426076672, 75302308352, 123768320, 7.48
15685169152, 15809615360, 124446208, 4.25
1107835904, 981809664, 126026240, 7.60
103477275136, 103607729152, 130454016, 4.97
67653827584, 67789875712, 136048128, 3.95
22261643264, 22397889024, 136245760, 7.70
104481758208, 104618224640, 136466432, 8.00
36703800832, 36567064576, 136736256, 3.50
24697385472, 24559287808, 138097664, 5.89
53844193280, 53701333504, 142859776, 5.61
41969753088, 42113200128, 143447040, 7.36
51438522880, 51294642688, 143880192, 1.45
57485308928, 57336661504, 148647424, 4.40
49209217024, 49358554624, 149337600, 3.81
37395103232, 37545201664, 150098432, 1.88
87486380544, 87334002688, 152377856, 3.26
24314775040, 24470571520, 155796480, 1.86
21706564608, 21545585664, 160978944, 8.23
87829445120, 87993930752, 164485632, 5.23
48818913792, 48651340288, 167573504, 3.73
49943778816, 49773954560, 169824256, 4.25
59787908096, 59959841792, 171933696, 5.32
82718200320, 82545611264, 172589056, 5.57
27551543808, 27377699840, 173843968, 4.24
21634906112, 21453219840, 181686272, 3.21
94604362240, 94786404864, 182042624, 5.62
19374622720, 19180685824, 193936896, 5.04
100836044800, 101031433728, 195388928, 5.69
2074700288, 2270466048, 195765760, 3.74
61317671936, 61118311936, 199360000, 3.62
61705768448, 61909118464, 203350016, 7.04
100103174656, 100308968960, 205794304, 6.28
32120582144, 32326921728, 206339584, 5.67
32352332800, 32563010560, 210677760, 4.04
7958102528, 8175171072, 217068544, 2.04
24694825984, 24477574656, 217251328, 2.60
