#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//bigdisk_thirty.csv
0.25, 0.00
0.75, 0.00
1.25, 0.00
1.75, 0.00
2.25, 0.01
2.75, 0.07
3.25, 0.20
3.75, 0.53
4.25, 1.45
4.75, 2.11
5.25, 2.85
5.75, 3.30
6.25, 4.61
6.75, 5.77
7.25, 5.86
7.75, 6.09
8.25, 6.06
8.75, 5.94
9.25, 5.79
9.75, 6.08
10.25, 5.77
10.75, 6.62
11.25, 5.34
11.75, 5.93
12.25, 5.70
12.75, 4.18
13.25, 3.53
13.75, 2.85
14.25, 2.20
14.75, 0.87
15.25, 0.23
15.75, 0.04
16.25, 0.01
16.75, 0.00
17.25, 0.00
17.75, 0.00
