34609598464, 34609704960, 106496, 2.91
17134862336, 17135566848, 704512, 12.97
277479424, 275976192, 1503232, 11.41
17072537600, 17074118656, 1581056, 4.73
27498889216, 27500523520, 1634304, 3.30
35674828800, 35672588288, 2240512, 4.06
12032061440, 12029665280, 2396160, 1.35
18906329088, 18903932928, 2396160, 4.49
27432996864, 27435552768, 2555904, 4.22
33947070464, 33944457216, 2613248, 6.08
36358873088, 36361650176, 2777088, 8.44
27308875776, 27312095232, 3219456, 5.90
9631379456, 9627971584, 3407872, 3.69
17521385472, 17525075968, 3690496, 7.57
17754144768, 17758162944, 4018176, 1.64
34610659328, 34606628864, 4030464, 9.31
13053005824, 13048315904, 4689920, 4.62
35753893888, 35748630528, 5263360, 8.25
20788183040, 20794224640, 6041600, 8.33
3265896448, 3272007680, 6111232, 8.29
26867965952, 26860531712, 7434240, 11.06
26653585408, 26661171200, 7585792, 4.43
34971590656, 34963968000, 7622656, 11.42
17697169408, 17689427968, 7741440, 8.25
26003193856, 25995452416, 7741440, 3.75
10351554560, 10359316480, 7761920, 1.10
20748337152, 20740345856, 7991296, 9.43
10109206528, 10117361664, 8155136, 2.70
27513405440, 27505111040, 8294400, 11.25
6171369472, 6179684352, 8314880, 8.61
8377380864, 8368369664, 9011200, 8.48
11939549184, 11948564480, 9015296, 3.65
36113350656, 36122480640, 9129984, 10.23
13337833472, 13346971648, 9138176, 4.36
32568209408, 32558383104, 9826304, 2.20
32377896960, 32368001024, 9895936, 1.16
1550065664, 1539870720, 10194944, 8.65
29817077760, 29806592000, 10485760, 9.91
26315689984, 26326253568, 10563584, 4.58
3510837248, 3500032000, 10805248, 5.32
20089675776, 20078825472, 10850304, 4.52
10377469952, 10366554112, 10915840, 0.85
16643411968, 16632320000, 11091968, 0.96
26397892608, 26386743296, 11149312, 1.61
12294750208, 12306038784, 11288576, 5.13
8917979136, 8929968128, 11988992, 10.25
4300513280, 4288315392, 12197888, 1.07
3978895360, 3991207936, 12312576, 2.44
30125928448, 30113390592, 12537856, 2.43
15042908160, 15055679488, 12771328, 4.75
25718726656, 25731506176, 12779520, 4.79
25719750656, 25732595712, 12845056, 6.68
1469861888, 1456840704, 13021184, 4.62
15049674752, 15036555264, 13119488, 1.18
33635639296, 33649045504, 13406208, 1.62
24476663808, 24463155200, 13508608, 4.99
3400327168, 3414097920, 13770752, 6.51
8858583040, 8844652544, 13930496, 5.96
22798655488, 22812602368, 13946880, 4.94
2281857024, 2267844608, 14012416, 0.88
36205596672, 36220338176, 14741504, 4.19
5578182656, 5592977408, 14794752, 5.66
34162012160, 34177073152, 15060992, 4.54
24753442816, 24769044480, 15601664, 6.00
29327290368, 29311598592, 15691776, 1.02
28120174592, 28135915520, 15740928, 3.79
28150026240, 28166041600, 16015360, 2.38
3714306048, 3698286592, 16019456, 4.69
17259921408, 17276076032, 16154624, 3.05
32667561984, 32651079680, 16482304, 6.67
9756430336, 9773068288, 16637952, 9.03
3529940992, 3512844288, 17096704, 5.72
30698070016, 30680416256, 17653760, 2.70
21008953344, 21026820096, 17866752, 3.92
6985363456, 6966648832, 18714624, 3.48
16160137216, 16179236864, 19099648, 9.62
16499998720, 16480800768, 19197952, 6.31
9247285248, 9228046336, 19238912, 1.90
23717761024, 23698313216, 19447808, 1.68
20796940288, 20816531456, 19591168, 5.74
15549489152, 15569145856, 19656704, 1.62
12743987200, 12764012544, 20025344, 8.16
31293890560, 31273594880, 20295680, 3.14
15454294016, 15433945088, 20348928, 4.50
23576653824, 23556210688, 20443136, 1.11
6328815616, 6308339712, 20475904, 10.06
26055249920, 26034458624, 20791296, 12.43
24838062080, 24817192960, 20869120, 3.19
11013447680, 11034505216, 21057536, 7.91
14424752128, 14403637248, 21114880, 3.87
7633481728, 7612362752, 21118976, 1.56
11052580864, 11031146496, 21434368, 2.75
7992393728, 8013967360, 21573632, 10.85
7432212480, 7410388992, 21823488, 3.51
982872064, 961036288, 21835776, 1.22
7097696256, 7075680256, 22016000, 2.75
23795499008, 23773249536, 22249472, 2.61
34707935232, 34730237952, 22302720, 7.13
35991445504, 36014051328, 22605824, 6.71
