#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//elm3a51_aacraid5_sata.csv
0.25, 0.00
0.75, 0.00
1.25, 0.00
1.75, 0.00
2.25, 0.00
2.75, 0.01
3.25, 0.01
3.75, 0.01
4.25, 0.00
4.75, 0.02
5.25, 0.08
5.75, 0.08
6.25, 0.16
6.75, 0.43
7.25, 0.82
7.75, 1.31
8.25, 1.65
8.75, 2.05
9.25, 2.34
9.75, 2.69
10.25, 3.02
10.75, 3.60
11.25, 3.72
11.75, 4.14
12.25, 4.26
12.75, 4.49
13.25, 4.97
13.75, 4.91
14.25, 5.03
14.75, 5.29
15.25, 4.88
15.75, 4.73
16.25, 4.31
16.75, 3.93
17.25, 3.71
17.75, 3.41
18.25, 3.06
18.75, 2.83
19.25, 2.45
19.75, 2.17
20.25, 1.90
20.75, 1.58
21.25, 1.36
21.75, 1.04
22.25, 0.77
22.75, 0.64
23.25, 0.49
23.75, 0.41
24.25, 0.29
24.75, 0.27
25.25, 0.20
25.75, 0.13
26.25, 0.12
26.75, 0.07
27.25, 0.07
27.75, 0.04
28.25, 0.02
28.75, 0.01
29.25, 0.00
29.75, 0.00
30.25, 0.00
30.75, 0.00
31.25, 0.00
31.75, 0.00
32.25, 0.00
32.75, 0.00
33.25, 0.00
33.75, 0.00
34.25, 0.00
34.75, 0.00
35.25, 0.00
35.75, 0.00
36.25, 0.00
36.75, 0.00
37.25, 0.00
37.75, 0.00
38.25, 0.00
38.75, 0.00
39.25, 0.00
39.75, 0.00
40.25, 0.00
40.75, 0.00
