6803789312, 6810863616, 7074304, 3.73
46548723200, 46541470208, 7252992, 1.76
55527158272, 55516644352, 10513920, 5.32
66360096256, 66345863680, 14232576, 1.01
18934091776, 18916981760, 17110016, 5.50
19069543424, 19050531328, 19012096, 6.54
70634985472, 70656813568, 21828096, 6.46
32186039296, 32210899968, 24860672, 0.99
10809828864, 10783792128, 26036736, 6.09
71699491328, 71671288832, 28202496, 5.09
70563162624, 70593402368, 30239744, 3.72
72531537408, 72565860352, 34322944, 1.24
43390359552, 43354742784, 35616768, 5.68
20616402432, 20580475392, 35927040, 1.64
68675383296, 68713332224, 37948928, 3.20
18647537664, 18605345280, 42192384, 4.61
19071415808, 19027686912, 43728896, 4.17
60627163136, 60671228928, 44065792, 6.04
46129885184, 46083576832, 46308352, 2.21
15395497984, 15442243584, 46745600, 2.05
42464460800, 42511946240, 47485440, 2.15
67478196224, 67525789184, 47592960, 2.51
71479902720, 71430463488, 49439232, 2.48
66840042496, 66889601536, 49559040, 2.57
34121887744, 34173004288, 51116544, 2.57
9711833600, 9764684288, 52850688, 4.12
30621489152, 30562206208, 59282944, 7.06
14315873792, 14253447168, 62426624, 2.72
19558279680, 19623452672, 65172992, 6.57
914494464, 847418368, 67076096, 2.64
57963978752, 58031346176, 67367424, 1.65
58378374656, 58308500992, 69873664, 3.37
37308292608, 37237710336, 70582272, 5.59
2809473536, 2737986048, 71487488, 7.09
38968903168, 38897147392, 71755776, 4.48
69794985984, 69868046336, 73060352, 2.06
14466392576, 14391377408, 75015168, 1.42
5029816832, 4954272256, 75544576, 7.00
9427046400, 9509299712, 82253312, 4.27
66352688640, 66439313408, 86624768, 3.74
63543110656, 63453299200, 89811456, 5.22
1241186304, 1150429696, 90756608, 6.49
16041917952, 15946586624, 95331328, 4.10
57966243840, 57868810240, 97433600, 5.28
64985195008, 65084073472, 98878464, 1.75
70026198528, 69927238144, 98960384, 4.34
12043742720, 12143423488, 99680768, 6.36
35278494208, 35175465472, 103028736, 2.99
43046580224, 42937085440, 109494784, 5.62
5227013632, 5345056256, 118042624, 2.06
2487865344, 2606585344, 118720000, 3.82
43229678080, 43351657472, 121979392, 5.36
37974158336, 38103297536, 129139200, 1.78
39178680832, 39047314944, 131365888, 2.21
18588495872, 18722457088, 133961216, 3.62
49769718784, 49904296448, 134577664, 5.61
39009910272, 38874081280, 135828992, 3.07
30715133440, 30578518528, 136614912, 5.08
64663693824, 64800698880, 137005056, 5.90
66361011200, 66223888896, 137122304, 2.94
1989083136, 1850895872, 138187264, 3.47
22481659904, 22620443136, 138783232, 6.67
59369923584, 59230633984, 139289600, 1.57
28945176576, 29086007296, 140830720, 5.99
58936874496, 58795795456, 141079040, 4.84
22620443136, 22762145280, 141702144, 5.27
33292514304, 33436198400, 143684096, 3.01
56392972800, 56541671424, 148698624, 6.35
19589275136, 19439164416, 150110720, 2.04
38829683712, 38678715392, 150968320, 5.62
47655821824, 47503554048, 152267776, 6.76
71644642816, 71491938304, 152704512, 3.78
58817154560, 58970947584, 153793024, 5.22
22180878848, 22335535104, 154656256, 5.10
59634996224, 59792801280, 157805056, 5.46
1338504704, 1499062784, 160558080, 2.96
68535134208, 68374416896, 160717312, 5.22
30664372224, 30503121408, 161250816, 6.08
44307275264, 44469414400, 162139136, 5.20
10570885120, 10735890944, 165005824, 2.57
65216242176, 65381292544, 165050368, 5.62
52235472896, 52070039040, 165433856, 7.34
38615070720, 38788952576, 173881856, 5.52
27131305472, 26955974144, 175331328, 4.61
43493788672, 43317226496, 176562176, 6.00
49067362816, 48890671104, 176691712, 5.19
49976812032, 50153737728, 176925696, 3.69
19182294016, 19003152896, 179141120, 1.60
25938386944, 26118094336, 179707392, 1.78
52822507008, 53009375232, 186868224, 5.26
28787669504, 28600207872, 187461632, 4.25
66601674240, 66789449728, 187775488, 4.77
40861223424, 41049169920, 187946496, 1.42
21346591232, 21535191552, 188600320, 3.03
63994650624, 63803488256, 191162368, 4.95
50908296192, 51099893248, 191597056, 2.78
33958897664, 33766831616, 192066048, 6.83
57341614592, 57148893696, 192720896, 7.11
41448657920, 41641703936, 193046016, 2.82
52747716608, 52551771648, 195944960, 3.56
63797645824, 63994650624, 197004800, 4.50
29057387008, 28859735040, 197651968, 3.53
30098146304, 30297101312, 198955008, 3.43
19180098048, 18976751104, 203346944, 5.91
48564985344, 48768984576, 203999232, 5.43
6845509632, 7051906560, 206396928, 5.86
68500278784, 68292911616, 207367168, 4.77
63205778944, 63414992384, 209213440, 7.12
17523560960, 17733433344, 209872384, 5.17
46867382272, 47078831104, 211448832, 1.84
17518723072, 17733716480, 214993408, 6.60
42744367616, 42529279488, 215088128, 3.65
20474106368, 20259004928, 215101440, 2.89
15925325312, 16141126656, 215801344, 5.42
13757626880, 13537829376, 219797504, 6.61
9474820608, 9699640832, 224820224, 4.29
45380829184, 45153801728, 227027456, 6.35
63599691264, 63372547072, 227144192, 6.21
28958575616, 28725552128, 233023488, 2.63
20195077632, 19961516544, 233561088, 3.99
68692416000, 68928131072, 235715072, 4.19
66588696576, 66352688640, 236007936, 6.23
35129133568, 35366939648, 237806080, 4.19
61956879360, 61715731456, 241147904, 6.36
72801441280, 73043675648, 242234368, 4.09
2383302144, 2626724352, 243422208, 4.68
51750496256, 51995541504, 245045248, 7.32
41425988096, 41179965952, 246022144, 5.69
40628966912, 40382645248, 246321664, 7.46
48254783488, 48501457408, 246673920, 2.21
57515165696, 57765528064, 250362368, 5.51
22526502912, 22270992384, 255510528, 5.18
1324582400, 1067304960, 257277440, 3.03
37790794240, 37530812416, 259981824, 4.37
52489691136, 52229530112, 260161024, 4.55
55933007360, 55672677376, 260329984, 7.14
15720873472, 15458119680, 262753792, 7.27
53196079104, 53461023744, 264944640, 3.78
5476042240, 5742618624, 266576384, 4.99
29212637184, 29480931328, 268294144, 2.61
35844254208, 35575326208, 268928000, 4.30
55849950720, 55579913216, 270037504, 7.20
67934592512, 67663242752, 271349760, 4.25
25585704448, 25857988096, 272283648, 3.47
34592273920, 34864995840, 272721920, 2.43
16330940928, 16606845952, 275905024, 4.99
44910114816, 44632781824, 277332992, 3.20
2374439936, 2652448768, 278008832, 6.01
40069602304, 39791290880, 278311424, 6.99
382501888, 95917056, 286584832, 3.79
53192912896, 53479976448, 287063552, 7.24
44924241408, 44636323328, 287918080, 6.00
29697567232, 29990144000, 292576768, 5.33
28981639168, 28686736896, 294902272, 3.99
13196175872, 13492903424, 296727552, 1.89
