567803904, 568328192, 524288, 67.66
394264576, 395051008, 786432, 83.28
705167360, 704380928, 786432, 101.33
90701824, 89915392, 786432, 115.51
643825664, 644874240, 1048576, 71.12
387710976, 389283840, 1572864, 116.07
392691712, 394264576, 1572864, 87.54
456392704, 457965568, 1572864, 163.80
146014208, 144179200, 1835008, 145.70
59506688, 61341696, 1835008, 173.59
73400320, 71565312, 1835008, 127.14
186908672, 184811520, 2097152, 140.39
559415296, 557318144, 2097152, 180.89
7340032, 4980736, 2359296, 141.43
98828288, 101187584, 2359296, 160.25
247988224, 250609664, 2621440, 139.43
664010752, 661389312, 2621440, 81.46
238813184, 241696768, 2883584, 131.28
332660736, 329777152, 2883584, 128.49
729284608, 726401024, 2883584, 105.26
417071104, 413925376, 3145728, 88.78
101187584, 104595456, 3407872, 118.13
164888576, 168296448, 3407872, 124.63
362020864, 358350848, 3670016, 125.21
69730304, 73400320, 3670016, 181.17
144179200, 148111360, 3932160, 113.71
255328256, 259260416, 3932160, 66.09
372244480, 368050176, 4194304, 121.06
663224320, 667418624, 4194304, 221.05
599785472, 604241920, 4456448, 122.03
667942912, 663486464, 4456448, 85.29
84672512, 80216064, 4456448, 127.28
196870144, 201588736, 4718592, 106.77
257163264, 261881856, 4718592, 149.19
508559360, 513802240, 5242880, 80.07
461373440, 455868416, 5505024, 121.42
168034304, 173801472, 5767168, 110.25
172228608, 177995776, 5767168, 117.27
222560256, 216530944, 6029312, 139.45
315621376, 321650688, 6029312, 137.65
154140672, 160432128, 6291456, 114.83
434896896, 441188352, 6291456, 116.04
488112128, 494403584, 6291456, 90.84
667942912, 674496512, 6553600, 109.87
222560256, 215744512, 6815744, 145.86
684720128, 691535872, 6815744, 82.26
378535936, 385613824, 7077888, 104.00
667156480, 660078592, 7077888, 306.37
471597056, 464257024, 7340032, 87.34
241172480, 249036800, 7864320, 102.88
321126400, 328990720, 7864320, 135.83
145489920, 153616384, 8126464, 159.42
174325760, 182452224, 8126464, 155.48
263454720, 271581184, 8126464, 132.13
318504960, 326631424, 8126464, 129.63
409731072, 401604608, 8126464, 124.14
108527616, 100139008, 8388608, 222.41
168820736, 177209344, 8388608, 166.76
597950464, 589037568, 8912896, 111.83
168558592, 159121408, 9437184, 159.26
511442944, 520880128, 9437184, 119.83
631242752, 640679936, 9437184, 101.63
159383552, 169082880, 9699328, 146.60
193462272, 203161600, 9699328, 154.75
338427904, 348127232, 9699328, 133.73
509345792, 519045120, 9699328, 90.52
629407744, 619184128, 10223616, 142.11
333185024, 343932928, 10747904, 3.00
65011712, 54263808, 10747904, 213.54
13369344, 24379392, 11010048, 153.81
651427840, 640417792, 11010048, 83.24
265551872, 276824064, 11272192, 172.50
324272128, 335544320, 11272192, 133.44
10485760, 22282240, 11796480, 213.21
469762048, 457965568, 11796480, 123.07
573833216, 562036736, 11796480, 88.90
164102144, 176160768, 12058624, 161.63
707788800, 720371712, 12582912, 112.08
321650688, 335020032, 13369344, 103.99
42205184, 28311552, 13893632, 224.13
125304832, 139460608, 14155776, 166.38
444334080, 430178304, 14155776, 131.21
133431296, 147849216, 14417920, 161.52
16515072, 1835008, 14680064, 235.77
69468160, 84148224, 14680064, 137.99
335806464, 320864256, 14942208, 146.77
210239488, 195035136, 15204352, 79.73
697040896, 712245248, 15204352, 115.65
609746944, 594280448, 15466496, 118.42
655097856, 639631360, 15466496, 122.43
308019200, 292290560, 15728640, 147.20
91750400, 107479040, 15728640, 144.16
400556032, 416546816, 15990784, 133.91
476053504, 492044288, 15990784, 120.62
557318144, 573571072, 16252928, 67.45
627310592, 644087808, 16777216, 120.38
221773824, 204734464, 17039360, 117.96
670040064, 687079424, 17039360, 119.11
338952192, 356253696, 17301504, 76.15
714342400, 697040896, 17301504, 124.56
644874240, 662437888, 17563648, 121.67
685768704, 667942912, 17825792, 104.88
83886080, 101711872, 17825792, 171.60
95420416, 77594624, 17825792, 196.30
114819072, 96731136, 18087936, 142.35
707264512, 689176576, 18087936, 146.96
460324864, 441974784, 18350080, 3.06
698875904, 717488128, 18612224, 143.78
251133952, 232259584, 18874368, 177.27
414187520, 395313152, 18874368, 140.73
548143104, 567279616, 19136512, 126.25
74973184, 55574528, 19398656, 156.11
190578688, 170393600, 20185088, 171.29
624951296, 604504064, 20447232, 73.86
116654080, 95944704, 20709376, 193.12
689700864, 710410240, 20709376, 141.10
690487296, 711458816, 20971520, 123.36
42729472, 63963136, 21233664, 215.22
373030912, 394526720, 21495808, 139.85
117964800, 96206848, 21757952, 213.61
335020032, 356777984, 21757952, 162.03
413401088, 435421184, 22020096, 129.81
234881024, 257163264, 22282240, 245.07
287309824, 265027584, 22282240, 129.10
647233536, 669515776, 22282240, 104.47
110624768, 133431296, 22806528, 192.66
12058624, 34865152, 22806528, 125.27
201326592, 178257920, 23068672, 175.26
246939648, 223608832, 23330816, 171.18
613416960, 636747776, 23330816, 160.16
443023360, 419168256, 23855104, 143.50
557580288, 533463040, 24117248, 104.57
514850816, 490209280, 24641536, 149.80
300679168, 325582848, 24903680, 115.60
494141440, 469237760, 24903680, 179.25
513540096, 538443776, 24903680, 98.40
663486464, 638320640, 25165824, 102.74
694419456, 669253632, 25165824, 74.71
386400256, 411828224, 25427968, 147.76
542638080, 517210112, 25427968, 81.02
265289728, 239599616, 25690112, 121.92
513802240, 539492352, 25690112, 149.95
239337472, 265289728, 25952256, 128.40
51118080, 25165824, 25952256, 250.79
649854976, 675807232, 25952256, 133.66
428081152, 401866752, 26214400, 113.07
489684992, 463470592, 26214400, 65.34
598474752, 624689152, 26214400, 130.71
554434560, 527958016, 26476544, 141.27
655360000, 628359168, 27000832, 363.79
191102976, 218365952, 27262976, 153.96
542638080, 515375104, 27262976, 140.01
80216064, 52953088, 27262976, 225.91
288096256, 315621376, 27525120, 118.67
290193408, 317718528, 27525120, 158.29
499122176, 526647296, 27525120, 150.73
679477248, 707002368, 27525120, 145.63
716701696, 689176576, 27525120, 137.12
77594624, 50069504, 27525120, 216.43
532152320, 559939584, 27787264, 119.46
702021632, 673972224, 28049408, 129.41
142344192, 170655744, 28311552, 93.65
349700096, 321388544, 28311552, 178.00
415498240, 444071936, 28573696, 154.46
101187584, 130023424, 28835840, 175.79
250609664, 221773824, 28835840, 135.09
657457152, 686292992, 28835840, 139.74
93585408, 122421248, 28835840, 89.49
250609664, 279707648, 29097984, 171.28
253231104, 282329088, 29097984, 174.43
503316480, 473432064, 29884416, 144.07
115343360, 85196800, 30146560, 207.27
562561024, 592707584, 30146560, 137.94
667942912, 698089472, 30146560, 117.18
676069376, 645922816, 30146560, 137.01
531103744, 561512448, 30408704, 142.28
589561856, 619970560, 30408704, 152.96
89915392, 59506688, 30408704, 160.51
243007488, 273678336, 30670848, 134.94
654049280, 684720128, 30670848, 151.56
321912832, 352845824, 30932992, 173.09
133693440, 164888576, 31195136, 167.74
488112128, 519307264, 31195136, 119.80
221249536, 252706816, 31457280, 136.00
297795584, 266338304, 31457280, 128.52
122421248, 90701824, 31719424, 203.98
517210112, 485490688, 31719424, 147.92
647233536, 615514112, 31719424, 133.02
148635648, 116654080, 31981568, 189.16
367263744, 399245312, 31981568, 90.57
589824000, 621805568, 31981568, 138.57
322437120, 290193408, 32243712, 126.75
345767936, 313524224, 32243712, 157.84
41680896, 9175040, 32505856, 511.94
695992320, 728498176, 32505856, 150.54
624689152, 657719296, 33030144, 114.87
195035136, 228327424, 33292288, 184.29
564920320, 598212608, 33292288, 145.65
68681728, 101974016, 33292288, 146.25
441188352, 407633920, 33554432, 150.48
623640576, 589824000, 33816576, 119.61
578027520, 612106240, 34078720, 111.94
636223488, 602144768, 34078720, 91.45
118751232, 84410368, 34340864, 105.56
323485696, 357826560, 34340864, 174.60
496762880, 531103744, 34340864, 167.27
103546880, 68943872, 34603008, 107.15
329777152, 295174144, 34603008, 133.10
637796352, 672661504, 34865152, 139.99
658505728, 623640576, 34865152, 114.52
127139840, 162267136, 35127296, 300.89
265289728, 300417024, 35127296, 126.39
441188352, 476315648, 35127296, 109.98
707788800, 672661504, 35127296, 235.99
357826560, 322437120, 35389440, 169.44
484704256, 449314816, 35389440, 149.22
166199296, 201850880, 35651584, 63.84
275513344, 239861760, 35651584, 128.18
341835776, 306184192, 35651584, 167.00
59768832, 95420416, 35651584, 194.34
409206784, 373030912, 36175872, 126.08
515899392, 479723520, 36175872, 410.00
522977280, 486801408, 36175872, 145.40
527433728, 491257856, 36175872, 141.09
164888576, 201326592, 36438016, 107.15
429654016, 393216000, 36438016, 156.14
534511616, 570949632, 36438016, 121.94
397672448, 434372608, 36700160, 129.55
571473920, 608174080, 36700160, 116.15
43515904, 6553600, 36962304, 235.45
575668224, 538705920, 36962304, 119.46
46661632, 83886080, 37224448, 419.40
608436224, 571211776, 37224448, 332.10
201850880, 239337472, 37486592, 134.09
446693376, 484179968, 37486592, 147.44
135790592, 98041856, 37748736, 142.99
432799744, 470810624, 38010880, 102.95
609746944, 647757824, 38010880, 123.48
698089472, 659816448, 38273024, 111.31
432275456, 393478144, 38797312, 150.25
593494016, 632291328, 38797312, 83.68
212598784, 173277184, 39321600, 160.23
396623872, 357302272, 39321600, 175.89
671350784, 710672384, 39321600, 145.76
615251968, 575406080, 39845888, 114.65
176160768, 136052736, 40108032, 190.40
559153152, 599261184, 40108032, 145.23
664797184, 704905216, 40108032, 142.73
99876864, 59768832, 40108032, 189.95
485228544, 525598720, 40370176, 159.72
52953088, 93585408, 40632320, 147.20
280494080, 239599616, 40894464, 165.95
348127232, 307232768, 40894464, 156.18
604766208, 645660672, 40894464, 119.51
624951296, 584056832, 40894464, 108.10
434372608, 393216000, 41156608, 117.24
215482368, 256901120, 41418752, 144.04
101974016, 60293120, 41680896, 200.30
342360064, 384040960, 41680896, 170.72
491257856, 449314816, 41943040, 105.07
574881792, 532938752, 41943040, 141.33
376963072, 334757888, 42205184, 154.83
390070272, 347865088, 42205184, 168.06
158597120, 116129792, 42467328, 206.09
322174976, 279183360, 42991616, 162.89
58458112, 15466496, 42991616, 241.21
1310720, 44564480, 43253760, 226.71
519307264, 562823168, 43515904, 124.52
306970624, 350748672, 43778048, 148.57
526647296, 570425344, 43778048, 149.11
620494848, 664272896, 43778048, 118.04
89128960, 45350912, 43778048, 222.96
148111360, 192413696, 44302336, 126.91
202899456, 158597120, 44302336, 118.08
573308928, 617611264, 44302336, 100.37
515375104, 470548480, 44826624, 110.06
567279616, 612106240, 44826624, 144.51
590086144, 544735232, 45350912, 130.05
536346624, 490733568, 45613056, 118.42
56098816, 10485760, 45613056, 156.93
155713536, 109838336, 45875200, 128.59
271581184, 317456384, 45875200, 153.40
283377664, 236978176, 46399488, 178.77
326107136, 372506624, 46399488, 115.37
359137280, 312737792, 46399488, 163.70
49020928, 95420416, 46399488, 203.08
292028416, 338952192, 46923776, 148.93
306184192, 258998272, 47185920, 171.67
531365888, 578551808, 47185920, 109.01
651952128, 604766208, 47185920, 68.40
218890240, 266338304, 47448064, 122.27
538443776, 585891840, 47448064, 96.22
345505792, 393740288, 48234496, 180.17
505413632, 457179136, 48234496, 137.35
590086144, 541589504, 48496640, 133.35
646447104, 597950464, 48496640, 94.85
164888576, 213647360, 48758784, 256.05
68943872, 118226944, 49283072, 122.94
674758656, 724566016, 49807360, 135.56
603717632, 653787136, 50069504, 90.82
92274688, 142344192, 50069504, 182.05
526909440, 577765376, 50855936, 125.69
45350912, 96468992, 51118080, 211.15
610533376, 559415296, 51118080, 165.67
138412032, 87031808, 51380224, 189.35
