1013310248448, 1013309766144, 482304, 0.008
314040232960, 314042673664, 2440704, 0.008
238527155712, 238530438144, 3282432, 0.008
56425675264, 56429692928, 4017664, 0.008
1147878851584, 1147873105920, 5745664, 0.008
994367658496, 994374844416, 7185920, 0.009
473582307840, 473589872128, 7564288, 0.008
1465660420096, 1465651396608, 9023488, 0.008
543959596032, 543969500160, 9904128, 0.008
888832877056, 888843261952, 10384896, 0.008
912239510528, 912226799616, 12710912, 0.008
1541119033856, 1541132441600, 13407744, 0.009
3375549952, 3361431040, 14118912, 0.008
148710036992, 148695216640, 14820352, 0.008
337296183296, 337281238528, 14944768, 0.008
1406150478848, 1406135532544, 14946304, 0.008
566128724992, 566144782336, 16057344, 0.008
250373109760, 250389176832, 16067072, 0.064
1068411786240, 1068394903552, 16882688, 0.008
1370061337088, 1370080716288, 19379200, 0.008
226188731392, 226208274944, 19543552, 0.008
804887327744, 804867779584, 19548160, 0.009
87499766272, 87519410688, 19644416, 0.008
1315039969280, 1315020293632, 19675648, 0.008
1245902963712, 1245923435520, 20471808, 0.008
511756623360, 511735282176, 21341184, 0.008
1124102069248, 1124126936576, 24867328, 0.008
313759858688, 313732021760, 27836928, 0.008
339316722688, 339288664576, 28058112, 0.009
556435307520, 556463620608, 28313088, 0.011
1481415017472, 1481384715776, 30301696, 0.008
203223435776, 203193094656, 30341120, 0.009
1572455566336, 1572424072192, 31494144, 0.008
1335077779968, 1335111428096, 33648128, 0.008
1591885770752, 1591920396800, 34626048, 0.008
649084484608, 649121238528, 36753920, 0.008
49962964480, 50000960512, 37996032, 0.008
599953960448, 599915958784, 38001664, 0.008
1435960057856, 1435998190592, 38132736, 0.008
940506992128, 940468146176, 38845952, 0.008
522002744832, 522041905664, 39160832, 0.008
180101213696, 180060342272, 40871424, 0.008
1257357337088, 1257315482624, 41854464, 0.008
710479872512, 710437689344, 42183168, 0.010
337569100800, 337524363776, 44737024, 0.008
349823332864, 349778377728, 44955136, 0.008
1085886231552, 1085932926976, 46695424, 0.008
348405335552, 348452466688, 47131136, 0.008
825717746688, 825669215232, 48531456, 0.009
103088577536, 103039904256, 48673280, 0.011
1251298728448, 1251249945600, 48782848, 0.080
1512670228992, 1512621166080, 49062912, 0.008
230388134400, 230337263616, 50870784, 0.009
1490224496128, 1490276027392, 51531264, 0.008
293875730944, 293823219200, 52511744, 0.008
1089322538496, 1089268814336, 53724160, 0.008
599014889472, 598960901120, 53988352, 0.008
666913005056, 666967026176, 54021120, 0.008
469937409536, 469994799104, 57389568, 0.007
284491775488, 284434011136, 57764352, 0.008
878231301120, 878173400064, 57901056, 0.008
934359613952, 934418845184, 59231232, 0.008
1323628314112, 1323688300032, 59985920, 0.008
1419178307584, 1419116717568, 61590016, 0.008
1168451567616, 1168514060800, 62493184, 0.008
568366487552, 568429997056, 63509504, 0.007
448971649024, 449036235776, 64586752, 0.008
427897335296, 427832664576, 64670720, 0.008
33344680960, 33411356672, 66675712, 0.008
1162117174272, 1162049205248, 67969024, 0.008
1215682327040, 1215751243264, 68916224, 0.009
870364877312, 870434247168, 69369856, 0.009
1376207563776, 1376277351936, 69788160, 0.008
611608223232, 611536752640, 71470592, 0.008
119307833344, 119379528192, 71694848, 0.008
942846600192, 942918465536, 71865344, 0.008
1385914198016, 1385842131456, 72066560, 0.010
959299579904, 959371783680, 72203776, 0.008
302158017024, 302230709760, 72692736, 0.008
584240472576, 584166836224, 73636352, 0.008
1596309232640, 1596383092224, 73859584, 0.009
967243817984, 967318074368, 74256384, 0.008
675175036416, 675249415680, 74379264, 0.010
812214998016, 812289406976, 74408960, 0.008
176729811456, 176804244992, 74433536, 0.009
234243166720, 234319648256, 76481536, 0.008
764638341632, 764560344064, 77997568, 0.008
660204255744, 660282562048, 78306304, 0.008
619283204096, 619204021760, 79182336, 0.008
4149931008, 4231903744, 81972736, 0.008
274561053184, 274478164480, 82888704, 0.008
1372897729536, 1372982242304, 84512768, 0.009
920042457088, 920127168512, 84711424, 0.008
1024710870528, 1024625926144, 84944384, 0.009
1095792460288, 1095707326976, 85133312, 0.009
72136740864, 72049725952, 87014912, 0.008
344425873408, 344338415104, 87458304, 0.008
1224174162432, 1224086345728, 87816704, 0.008
219405745152, 219316127232, 89617920, 0.008
1527815677440, 1527907067904, 91390464, 0.008
1420541673472, 1420634535424, 92861952, 0.007
707111336960, 707017370624, 93966336, 0.008
40818995712, 40913060864, 94065152, 0.009
903913420288, 903818372096, 95048192, 0.008
461390772736, 461487098880, 96326144, 0.008
486579525120, 486483132416, 96392704, 0.008
1493898422784, 1493997173248, 98750464, 0.008
1022033815040, 1021934882816, 98932224, 0.009
480355711488, 480454712832, 99001344, 0.008
1572638346240, 1572737783808, 99437568, 0.008
1417735271424, 1417837708800, 102437376, 0.008
346487932416, 346385164800, 102767616, 0.008
712354580480, 712251286528, 103293952, 0.008
728782760960, 728677977600, 104783360, 0.008
700064488448, 699958799360, 105689088, 0.008
1188999708160, 1189105478656, 105770496, 0.008
9211316736, 9104806400, 106510336, 0.008
694625552384, 694518083072, 107469312, 0.008
1576116564480, 1576009090560, 107473920, 0.008
1349198188032, 1349306144256, 107956224, 0.008
248009070080, 248119089152, 110019072, 0.009
910532403712, 910646649856, 114246144, 0.008
490744014336, 490629360640, 114653696, 0.009
1029325024256, 1029442734592, 117710336, 0.008
872203888640, 872322506240, 118617600, 0.009
1108422662656, 1108303456256, 119206400, 0.008
540727434240, 540847096832, 119662592, 0.008
1007093064192, 1007216282112, 123217920, 0.008
1189124240896, 1189000788992, 123451904, 0.008
979141873664, 979266046976, 124173312, 0.008
722706300416, 722831105024, 124804608, 0.008
451998953472, 451873995776, 124957696, 0.086
874267387904, 874141566464, 125821440, 0.008
1565729625088, 1565603759104, 125865984, 0.008
1441957531648, 1441831255552, 126276096, 0.009
1154341576704, 1154215286272, 126290432, 0.010
708681247232, 708554650624, 126596608, 0.008
345810493440, 345937360896, 126867456, 0.008
627990989824, 628117998592, 127008768, 0.009
1397882098688, 1397753877504, 128221184, 0.008
199828595712, 199956986880, 128391168, 0.008
906246696448, 906375944192, 129247744, 0.008
1165255857664, 1165385374720, 129517056, 0.008
1350229825536, 1350100201472, 129624064, 0.008
123282183680, 123152425472, 129758208, 0.009
209809050624, 209940521472, 131470848, 0.008
1249990922752, 1250123022848, 132100096, 0.008
942741195776, 942606965248, 134230528, 0.009
261648870912, 261783115776, 134244864, 0.009
1201615067648, 1201480589824, 134477824, 0.080
908103947776, 908238658048, 134710272, 0.008
1520193041920, 1520058124800, 134917120, 0.008
225373926912, 225238895616, 135031296, 0.008
631370013696, 631505380864, 135367168, 0.009
62680571392, 62818561536, 137990144, 0.008
91978528768, 92116526080, 137997312, 0.009
19313630208, 19452027904, 138397696, 0.008
60832259072, 60692205568, 140053504, 0.008
1100736774656, 1100594897408, 141877248, 0.064
960420119552, 960562611712, 142492160, 0.008
711030817792, 710887933440, 142884352, 0.009
98316683776, 98173238272, 143445504, 0.008
78607081472, 78752102912, 145021440, 0.008
987088086016, 987233613312, 145527296, 0.008
1472683335680, 1472537075712, 146259968, 0.009
1003359841792, 1003213014528, 146827264, 0.010
912452534272, 912600616448, 148082176, 0.009
1511141914112, 1511290094080, 148179968, 0.008
649939830272, 650088203264, 148372992, 0.008
1347866412544, 1347717619200, 148793344, 0.009
469461671424, 469312466432, 149204992, 0.008
1234995914752, 1235145941504, 150026752, 0.009
745407592960, 745558194176, 150601216, 0.008
1182190242816, 1182341870592, 151627776, 0.009
1306426887168, 1306275220992, 151666176, 0.008
1181117305856, 1181269239808, 151933952, 0.009
598971834368, 599124152320, 152317952, 0.008
391008225792, 390855195136, 153030656, 0.009
1226843717632, 1226690159104, 153558528, 0.008
1519041132544, 1518885589504, 155543040, 0.008
