#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//seagate_st32140a.csv
0.25, 0.00
0.75, 0.00
1.25, 0.00
1.75, 0.00
2.25, 0.00
2.75, 0.00
3.25, 0.00
3.75, 0.00
4.25, 0.00
4.75, 0.00
5.25, 0.04
5.75, 0.02
6.25, 0.05
6.75, 0.22
7.25, 0.18
7.75, 0.27
8.25, 0.60
8.75, 0.42
9.25, 0.84
9.75, 1.05
10.25, 1.62
10.75, 1.44
11.25, 1.62
11.75, 2.00
12.25, 1.89
12.75, 2.45
13.25, 2.38
13.75, 2.60
14.25, 3.04
14.75, 2.73
15.25, 3.29
15.75, 3.96
16.25, 3.76
16.75, 3.73
17.25, 4.04
17.75, 3.49
18.25, 3.69
18.75, 3.87
19.25, 3.76
19.75, 3.71
20.25, 3.69
20.75, 3.62
21.25, 3.22
21.75, 2.98
22.25, 3.26
22.75, 2.67
23.25, 2.58
23.75, 2.00
24.25, 1.87
24.75, 1.73
25.25, 1.51
25.75, 1.35
26.25, 1.36
26.75, 0.87
27.25, 0.93
27.75, 0.73
28.25, 0.62
28.75, 0.38
29.25, 0.49
29.75, 0.38
30.25, 0.29
30.75, 0.31
31.25, 0.07
31.75, 0.09
32.25, 0.05
32.75, 0.05
33.25, 0.04
33.75, 0.00
34.25, 0.04
34.75, 0.00
35.25, 0.00
35.75, 0.00
36.25, 0.02
36.75, 0.02
