172471898112, 172472006656, 108544, 0.12
613184778240, 613184658432, 119808, 0.04
199402598912, 199402982400, 383488, 0.11
742397473792, 742398277632, 803840, 0.04
562385719808, 562384857600, 862208, 0.04
716188390912, 716189612544, 1221632, 0.04
100447676416, 100446452736, 1223680, 0.04
615849570816, 615850928128, 1357312, 0.04
128037479424, 128039345664, 1866240, 0.04
292974183936, 292976377856, 2193920, 0.04
44532367360, 44534844416, 2477056, 0.04
370847483392, 370845003264, 2480128, 0.04
414752398848, 414748761088, 3637760, 0.04
561012364288, 561016036352, 3672064, 0.04
215283316224, 215279628288, 3687936, 0.12
586018465792, 586014720000, 3745792, 0.04
216702858240, 216706915328, 4057088, 0.14
597340005888, 597344165888, 4160000, 0.04
76223529984, 76218956800, 4573184, 0.04
691888951296, 691893949440, 4998144, 0.04
275452043776, 275457184256, 5140480, 0.04
309885467136, 309890730496, 5263360, 0.04
706038870016, 706044155904, 5285888, 0.04
490457371136, 490463851520, 6480384, 0.04
464115879936, 464123279872, 7399936, 0.04
197623673856, 197631461888, 7788032, 0.10
579159041536, 579150339072, 8702464, 0.04
665886359552, 665877546496, 8813056, 0.04
510629907968, 510620535296, 9372672, 0.06
378644687872, 378635063296, 9624576, 0.04
208898263040, 208887749632, 10513408, 0.12
670311521280, 670300745216, 10776064, 0.04
59077363200, 59066201088, 11162112, 0.04
535826981888, 535815758336, 11223552, 0.04
75913527808, 75902140416, 11387392, 0.04
606716766720, 606728212480, 11445760, 0.04
622661127168, 622672695808, 11568640, 0.04
415006746112, 414995128832, 11617280, 0.04
174529538048, 174541364736, 11826688, 0.11
157011498496, 156999570432, 11928064, 0.13
470114370048, 470126488064, 12118016, 0.04
207040067072, 207027674112, 12392960, 0.11
360901243904, 360888698368, 12545536, 0.05
417345525248, 417358245376, 12720128, 0.04
77607185408, 77594461184, 12724224, 0.04
39224010752, 39211227136, 12783616, 0.04
362135049216, 362147904512, 12855296, 0.04
350793167872, 350779378688, 13789184, 0.05
114367147008, 114353127424, 14019584, 0.04
717952938496, 717938917888, 14020608, 0.04
428939064320, 428953350656, 14286336, 0.04
260033853440, 260019497984, 14355456, 0.05
201615459328, 201629964800, 14505472, 0.10
237397306368, 237411933696, 14627328, 0.13
183396305920, 183381646848, 14659072, 0.11
62967283200, 62981962752, 14679552, 0.04
575001662464, 574986833920, 14828544, 0.04
69832790016, 69848119296, 15329280, 0.04
37322183680, 37337664000, 15480320, 0.04
678887779840, 678872236544, 15543296, 0.04
613328457728, 613344204800, 15747072, 0.04
13942555136, 13926315008, 16240128, 0.04
641882935296, 641866249728, 16685568, 0.04
60540846592, 60523380736, 17465856, 0.04
503843408384, 503860928000, 17519616, 0.04
321645321216, 321627693568, 17627648, 0.04
349767432704, 349785835008, 18402304, 0.04
266482513920, 266464042496, 18471424, 0.04
333873948672, 333855226368, 18722304, 0.04
350857053184, 350875829248, 18776064, 0.04
649758051328, 649738949632, 19101696, 0.04
224354249216, 224334700544, 19548672, 0.12
542737310720, 542717250048, 20060672, 0.04
21503628288, 21483292672, 20335616, 0.04
312107789824, 312086772736, 21017088, 0.04
88558183936, 88537089024, 21094912, 0.04
42026326528, 42047741952, 21415424, 0.04
548007289856, 548028842496, 21552640, 0.04
268867592192, 268889683968, 22091776, 0.04
218535716864, 218557875712, 22158848, 0.10
227775751168, 227753576960, 22174208, 0.04
369159009280, 369136751104, 22258176, 0.04
128690615808, 128668355072, 22260736, 0.04
529824894464, 529847358464, 22464000, 0.04
245924463616, 245947289600, 22825984, 0.11
550515238400, 550492325376, 22913024, 0.04
179718869504, 179742072832, 23203328, 0.12
223600470528, 223577042944, 23427584, 0.12
462025585152, 462002145280, 23439872, 0.04
131438364160, 131414802944, 23561216, 0.04
513149070336, 513125104640, 23965696, 0.04
145787332608, 145763209728, 24122880, 0.04
104382566400, 104357963776, 24602624, 0.05
106060010496, 106084623360, 24612864, 0.04
618601999872, 618626779136, 24779264, 0.04
314365742080, 314390546432, 24804352, 0.04
646426318848, 646401404928, 24913920, 0.04
161224669696, 161199730688, 24939008, 0.04
733297545216, 733322560000, 25014784, 0.04
703148243456, 703173277184, 25033728, 0.04
31377267200, 31402308096, 25040896, 0.04
743959797760, 743934674432, 25123328, 0.04
210187352064, 210161967104, 25384960, 0.11
600837389312, 600811671040, 25718272, 0.05
723391289344, 723417061376, 25772032, 0.04
658086075904, 658060192768, 25883136, 0.04
221663053312, 221688948224, 25894912, 0.10
167274037760, 167300233728, 26195968, 0.10
425294710784, 425321199104, 26488320, 0.04
235106917376, 235133947392, 27030016, 0.11
689679141888, 689706390016, 27248128, 0.04
426045758464, 426018325504, 27432960, 0.04
670216794112, 670244272640, 27478528, 0.04
460549477376, 460577158656, 27681280, 0.04
317618352640, 317646059520, 27706880, 0.04
439027111936, 439055339008, 28227072, 0.04
573514908672, 573486549504, 28359168, 0.04
189294489600, 189266050048, 28439552, 0.13
