#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//seagate_st3500630ns.csv
0.25, 0.00
0.75, 0.00
1.25, 0.00
1.75, 0.00
2.25, 0.01
2.75, 0.07
3.25, 0.10
3.75, 0.09
4.25, 0.17
4.75, 0.38
5.25, 0.75
5.75, 1.06
6.25, 1.39
6.75, 1.66
7.25, 1.88
7.75, 2.46
8.25, 2.54
8.75, 2.79
9.25, 3.27
9.75, 3.90
10.25, 4.09
10.75, 4.33
11.25, 4.67
11.75, 4.79
12.25, 4.88
12.75, 5.29
13.25, 5.13
13.75, 4.70
14.25, 4.79
14.75, 4.39
15.25, 4.15
15.75, 3.85
16.25, 3.75
16.75, 3.44
17.25, 3.07
17.75, 2.67
18.25, 2.20
18.75, 1.70
19.25, 1.47
19.75, 1.18
20.25, 0.94
20.75, 0.65
21.25, 0.54
21.75, 0.32
22.25, 0.24
22.75, 0.17
23.25, 0.08
23.75, 0.03
24.25, 0.01
24.75, 0.01
25.25, 0.00
25.75, 0.00
