6075293696, 6075449344, 155648, 8.41
4167892992, 4167720960, 172032, 4.54
2524823552, 2525102080, 278528, 13.74
1177796608, 1179115520, 1318912, 6.68
808632320, 810369024, 1736704, 8.12
1178132480, 1176166400, 1966080, 7.97
946044928, 948158464, 2113536, 4.56
4575805440, 4578025472, 2220032, 15.50
3293847552, 3291422720, 2424832, 13.11
1635295232, 1632690176, 2605056, 13.88
4415176704, 4412407808, 2768896, 14.49
5944344576, 5941501952, 2842624, 15.77
18497536, 15335424, 3162112, 11.96
5708619776, 5712101376, 3481600, 10.30
4272209920, 4268048384, 4161536, 13.29
5158092800, 5153095680, 4997120, 7.06
625393664, 620199936, 5193728, 11.37
3146162176, 3151544320, 5382144, 8.70
5014102016, 5019631616, 5529600, 13.77
3351715840, 3345932288, 5783552, 6.17
1722982400, 1716830208, 6152192, 14.77
801832960, 795672576, 6160384, 12.69
1630855168, 1637097472, 6242304, 5.56
530456576, 536928256, 6471680, 15.52
6225715200, 6219005952, 6709248, 5.73
6301794304, 6308626432, 6832128, 11.35
582426624, 589275136, 6848512, 11.95
5451407360, 5458345984, 6938624, 13.71
4016758784, 4009435136, 7323648, 11.78
3481190400, 3488890880, 7700480, 12.71
5506752512, 5514469376, 7716864, 14.33
3741507584, 3733626880, 7880704, 14.88
5358592000, 5350621184, 7970816, 9.12
5704138752, 5712412672, 8273920, 6.46
4154023936, 4162658304, 8634368, 13.03
5840011264, 5849030656, 9019392, 8.97
5685862400, 5695004672, 9142272, 13.13
3758211072, 3748454400, 9756672, 6.14
1567047680, 1557028864, 10018816, 10.92
4121395200, 4111302656, 10092544, 14.76
4595556352, 4606230528, 10674176, 6.01
2828091392, 2839076864, 10985472, 6.02
3865108480, 3854008320, 11100160, 14.45
2847752192, 2859106304, 11354112, 15.79
1203609600, 1215062016, 11452416, 7.97
1241104384, 1252564992, 11460608, 8.58
827768832, 839499776, 11730944, 6.90
6426099712, 6438543360, 12443648, 16.87
1739980800, 1727389696, 12591104, 15.66
670064640, 682811392, 12746752, 12.98
1623285760, 1636392960, 13107200, 5.73
3365093376, 3378216960, 13123584, 6.18
5873909760, 5887049728, 13139968, 7.08
3468402688, 3481583616, 13180928, 12.84
3424813056, 3438567424, 13754368, 9.15
156368896, 170319872, 13950976, 11.52
6007619584, 5993635840, 13983744, 10.15
125075456, 139264000, 14188544, 5.60
4374249472, 4388446208, 14196736, 11.19
4178747392, 4164476928, 14270464, 15.21
4729749504, 4744159232, 14409728, 14.34
1578188800, 1592942592, 14753792, 9.89
4029988864, 4044832768, 14843904, 8.54
3856310272, 3840712704, 15597568, 8.56
1289814016, 1274167296, 15646720, 8.40
810369024, 826490880, 16121856, 8.70
648306688, 631930880, 16375808, 5.59
526426112, 543342592, 16916480, 6.48
220258304, 237887488, 17629184, 9.88
2447876096, 2465546240, 17670144, 9.91
4204683264, 4222369792, 17686528, 11.79
718520320, 736231424, 17711104, 15.79
4940038144, 4922048512, 17989632, 7.73
1944051712, 1926037504, 18014208, 14.03
2851471360, 2833014784, 18456576, 10.97
3714080768, 3732578304, 18497536, 15.38
1257414656, 1276051456, 18636800, 13.43
1651810304, 1632755712, 19054592, 14.75
5481799680, 5462671360, 19128320, 7.79
528695296, 547889152, 19193856, 13.29
3793485824, 3812941824, 19456000, 15.77
2641453056, 2621980672, 19472384, 12.43
3914809344, 3895255040, 19554304, 8.84
3476176896, 3455844352, 20332544, 15.18
245186560, 224641024, 20545536, 12.10
874315776, 894959616, 20643840, 8.39
594845696, 615792640, 20946944, 12.99
1037803520, 1059471360, 21667840, 15.08
66453504, 44220416, 22233088, 5.59
5353259008, 5375901696, 22642688, 42.43
3819413504, 3842105344, 22691840, 15.51
4160110592, 4137394176, 22716416, 8.51
5863931904, 5840904192, 23027712, 7.30
5380915200, 5404229632, 23314432, 9.90
2191368192, 2214723584, 23355392, 14.03
4861353984, 4885921792, 24567808, 11.52
4578009088, 4602667008, 24657920, 12.17
6439034880, 6414319616, 24715264, 14.88
206454784, 232079360, 25624576, 12.40
4296720384, 4322418688, 25698304, 12.39
2109497344, 2135375872, 25878528, 10.63
1723187200, 1749147648, 25960448, 13.59
3869188096, 3895345152, 26157056, 15.06
2938757120, 2912100352, 26656768, 7.09
817758208, 790896640, 26861568, 9.73
4111212544, 4138188800, 26976256, 11.36
5845213184, 5872320512, 27107328, 12.54
391086080, 363937792, 27148288, 8.23
516677632, 489439232, 27238400, 13.16
4215906304, 4188651520, 27254784, 7.21
1851342848, 1823399936, 27942912, 9.15
4268359680, 4240367616, 27992064, 15.62
5142487040, 5114470400, 28016640, 7.66
3683598336, 3655417856, 28180480, 8.24
2672844800, 2644312064, 28532736, 15.20
5616091136, 5587017728, 29073408, 9.53
1689960448, 1660837888, 29122560, 8.53
1456676864, 1485905920, 29229056, 16.99
504782848, 475463680, 29319168, 9.02
3268304896, 3238928384, 29376512, 12.82
6170984448, 6141280256, 29704192, 6.62
5914894336, 5884723200, 30171136, 7.95
2968354816, 2998697984, 30343168, 10.07
894959616, 925442048, 30482432, 7.53
5944213504, 5974736896, 30523392, 11.06
2217205760, 2186403840, 30801920, 7.33
2574950400, 2543403008, 31547392, 9.29
1819787264, 1787715584, 32071680, 15.81
3196157952, 3163832320, 32325632, 12.13
266027008, 233619456, 32407552, 14.91
261439488, 293912576, 32473088, 12.84
616751104, 649404416, 32653312, 16.24
1865580544, 1898561536, 32980992, 6.45
2061910016, 2028838912, 33071104, 9.88
1397735424, 1364377600, 33357824, 15.50
4203528192, 4236935168, 33406976, 16.07
105283584, 138756096, 33472512, 15.80
4105527296, 4071981056, 33546240, 6.77
4935786496, 4902100992, 33685504, 14.01
2508873728, 2542862336, 33988608, 13.57
4372758528, 4406779904, 34021376, 16.25
4794720256, 4828889088, 34168832, 17.43
1926569984, 1892114432, 34455552, 15.50
2256216064, 2290876416, 34660352, 5.75
5305737216, 5340651520, 34914304, 26.93
1545371648, 1510350848, 35020800, 14.51
1274216448, 1309712384, 35495936, 15.80
3089375232, 3125051392, 35676160, 13.24
3707019264, 3742990336, 35971072, 13.58
2606088192, 2642345984, 36257792, 11.81
5857312768, 5893636096, 36323328, 13.28
5869371392, 5906096128, 36724736, 11.34
4092870656, 4055793664, 37076992, 14.18
4228333568, 4191240192, 37093376, 12.83
5661769728, 5698936832, 37167104, 10.19
5297184768, 5334458368, 37273600, 7.51
3287351296, 3249987584, 37363712, 9.56
4743168, 42123264, 37380096, 11.52
5986476032, 5948907520, 37568512, 14.31
6337585152, 6375161856, 37576704, 13.84
47538176, 85155840, 37617664, 10.29
1324122112, 1362026496, 37904384, 9.00
640352256, 602357760, 37994496, 5.58
2947973120, 2909782016, 38191104, 7.84
5705179136, 5666848768, 38330368, 8.54
5898018816, 5859549184, 38469632, 10.45
748560384, 709541888, 39018496, 10.46
481902592, 521560064, 39657472, 8.83
605487104, 565829632, 39657472, 16.10
1647681536, 1688772608, 41091072, 13.22
3425550336, 3384074240, 41476096, 12.69
3457892352, 3499851776, 41959424, 9.25
2270388224, 2312437760, 42049536, 12.56
4147478528, 4189528064, 42049536, 6.76
1375404032, 1417756672, 42352640, 14.92
3669762048, 3627376640, 42385408, 14.48
3265921024, 3308560384, 42639360, 16.11
1739128832, 1781841920, 42713088, 16.25
2682355712, 2725216256, 42860544, 17.54
1143472128, 1186668544, 43196416, 16.24
5526421504, 5569650688, 43229184, 9.41
3485974528, 3529334784, 43360256, 15.06
5829648384, 5786116096, 43532288, 13.27
1332240384, 1375813632, 43573248, 12.70
1336868864, 1380868096, 43999232, 14.69
2732195840, 2776195072, 43999232, 16.99
169148416, 125075456, 44072960, 14.62
3660849152, 3616579584, 44269568, 16.68
4490575872, 4536156160, 45580288, 6.50
4804182016, 4850155520, 45973504, 12.40
5570568192, 5524496384, 46071808, 14.77
2456231936, 2502582272, 46350336, 8.61
4844027904, 4797194240, 46833664, 16.80
2965356544, 3013189632, 47833088, 11.49
4073947136, 4026097664, 47849472, 7.69
2540396544, 2491834368, 48562176, 11.49
2287616000, 2336268288, 48652288, 6.78
4369104896, 4417814528, 48709632, 9.59
5910683648, 5861253120, 49430528, 11.47
1485029376, 1534484480, 49455104, 14.47
1021542400, 1071595520, 50053120, 17.30
4825251840, 4876075008, 50823168, 9.33
555507712, 606732288, 51224576, 13.71
2501042176, 2449702912, 51339264, 14.00
1521639424, 1572986880, 51347456, 12.83
4969365504, 5020934144, 51568640, 12.96
3472113664, 3420299264, 51814400, 14.91
5800247296, 5748293632, 51953664, 11.80
1965948928, 1913700352, 52248576, 11.52
4380155904, 4327759872, 52396032, 17.14
5954461696, 5901557760, 52903936, 11.67
5610299392, 5663367168, 53067776, 8.86
2787164160, 2840305664, 53141504, 16.14
1337344000, 1390575616, 53231616, 8.38
5984591872, 6038093824, 53501952, 13.57
2271002624, 2324652032, 53649408, 19.47
386301952, 440229888, 53927936, 9.57
230998016, 284934144, 53936128, 9.26
668966912, 614752256, 54214656, 12.84
3841589248, 3896926208, 55336960, 10.33
4538712064, 4594089984, 55377920, 15.25
6376087552, 6431531008, 55443456, 9.46
4538933248, 4594507776, 55574528, 11.22
4309590016, 4365172736, 55582720, 11.39
2387877888, 2443878400, 56000512, 10.36
1361231872, 1417404416, 56172544, 14.97
4528103424, 4584570880, 56467456, 9.88
4830650368, 4773339136, 57311232, 9.29
5899042816, 5956894720, 57851904, 9.40
458940416, 400711680, 58228736, 7.04
2491834368, 2433228800, 58605568, 7.04
5281513472, 5340135424, 58621952, 15.47
2751995904, 2810929152, 58933248, 16.82
6046244864, 6105718784, 59473920, 7.71
5147664384, 5088157696, 59506688, 9.00
4421427200, 4481277952, 59850752, 17.27
2544664576, 2604580864, 59916288, 18.49
1410662400, 1470775296, 60112896, 13.14
1966292992, 1905999872, 60293120, 11.06
1332305920, 1392803840, 60497920, 10.18
3326763008, 3265757184, 61005824, 12.24
1585250304, 1524080640, 61169664, 18.78
2221637632, 2282872832, 61235200, 8.65
1915084800, 1853808640, 61276160, 6.59
2394898432, 2456231936, 61333504, 6.73
3481288704, 3542827008, 61538304, 15.65
6356475904, 6294347776, 62128128, 6.77
4546797568, 4608966656, 62169088, 9.75
3964510208, 3902111744, 62398464, 12.48
5369593856, 5432213504, 62619648, 6.16
3342245888, 3404914688, 62668800, 7.09
4163452928, 4100579328, 62873600, 16.55
5891244032, 5828255744, 62988288, 12.36
1451311104, 1514725376, 63414272, 13.14
797663232, 733872128, 63791104, 13.30
5976023040, 6040231936, 64208896, 12.69
327622656, 263323648, 64299008, 17.11
6402752512, 6336561152, 66191360, 17.46
5170888704, 5237407744, 66519040, 6.64
5200535552, 5268185088, 67649536, 6.63
3604602880, 3536519168, 68083712, 15.37
1998708736, 1930321920, 68386816, 6.93
4412047360, 4480892928, 68845568, 8.51
5321670656, 5390729216, 69058560, 15.95
2835709952, 2905104384, 69394432, 10.44
2868387840, 2938118144, 69730304, 6.05
2130321408, 2200461312, 70139904, 15.17
236765184, 307060736, 70295552, 15.96
1540784128, 1611235328, 70451200, 13.48
2327666688, 2398502912, 70836224, 9.31
1094983680, 1023787008, 71196672, 13.12
3617767424, 3546456064, 71311360, 11.07
5795831808, 5867495424, 71663616, 9.43
3571204096, 3499532288, 71671808, 10.48
1937735680, 2009505792, 71770112, 12.43
2522497024, 2450415616, 72081408, 16.84
2812297216, 2884419584, 72122368, 6.16
1492385792, 1564524544, 72138752, 10.64
1704828928, 1776992256, 72163328, 11.14
2943139840, 3015303168, 72163328, 11.22
1076617216, 1004380160, 72237056, 16.83
619765760, 547479552, 72286208, 12.99
5153333248, 5225766912, 72433664, 8.37
958349312, 885530624, 72818688, 13.28
1285562368, 1358389248, 72826880, 10.23
5569650688, 5496823808, 72826880, 9.15
5384601600, 5311758336, 72843264, 16.66
2236628992, 2309611520, 72982528, 17.29
3351633920, 3278635008, 72998912, 7.34
1711259648, 1637875712, 73383936, 8.53
3527065600, 3600605184, 73539584, 7.52
2689261568, 2615713792, 73547776, 12.10
632643584, 706600960, 73957376, 13.14
2134712320, 2209144832, 74432512, 9.82
5087420416, 5012938752, 74481664, 10.49
4518739968, 4593868800, 75128832, 15.81
5722701824, 5647319040, 75382784, 11.21
2064760832, 2140372992, 75612160, 15.07
2545819648, 2469986304, 75833344, 13.87
106004480, 182517760, 76513280, 9.27
657915904, 734765056, 76849152, 14.33
1826365440, 1903370240, 77004800, 9.59
5223342080, 5146025984, 77316096, 17.85
207355904, 129875968, 77479936, 13.14
5386944512, 5309218816, 77725696, 11.79
3189571584, 3267747840, 78176256, 10.60
1777614848, 1855995904, 78381056, 16.84
3742990336, 3821740032, 78749696, 14.62
5224054784, 5144526848, 79527936, 16.12
5280833536, 5200805888, 80027648, 13.71
4474814464, 4394180608, 80633856, 12.40
4178837504, 4098146304, 80691200, 14.77
1229701120, 1311014912, 81313792, 9.88
2083012608, 2001674240, 81338368, 12.95
5719154688, 5637496832, 81657856, 10.62
5559459840, 5641248768, 81788928, 17.28
3486056448, 3568107520, 82051072, 9.00
1031929856, 1114456064, 82526208, 7.10
3798204416, 3880787968, 82583552, 15.21
5696192512, 5613199360, 82993152, 8.96
5573705728, 5656969216, 83263488, 9.29
4517306368, 4600766464, 83460096, 16.70
1490001920, 1406148608, 83853312, 6.56
5871443968, 5955297280, 83853312, 11.27
1842511872, 1926463488, 83951616, 6.46
2391138304, 2475130880, 83992576, 16.93
2679627776, 2594955264, 84672512, 15.04
3686866944, 3602161664, 84705280, 11.38
2702303232, 2787254272, 84951040, 9.42
4498751488, 4583743488, 84992000, 9.28
1371529216, 1456586752, 85057536, 12.98
1709228032, 1794400256, 85172224, 11.53
4933222400, 5018550272, 85327872, 7.50
205504512, 290897920, 85393408, 8.40
979255296, 1064771584, 85516288, 17.30
2305515520, 2391138304, 85622784, 12.10
4041973760, 3956342784, 85630976, 9.17
2988605440, 3074252800, 85647360, 14.18
940400640, 854335488, 86065152, 16.08
2325176320, 2411364352, 86188032, 7.69
50176000, 136691712, 86515712, 8.84
753901568, 667262976, 86638592, 15.02
908746752, 822099968, 86646784, 14.47
673406976, 760127488, 86720512, 15.82
3078717440, 3165454336, 86736896, 9.57
1407721472, 1494990848, 87269376, 15.04
6225969152, 6313353216, 87384064, 15.80
252190720, 339836928, 87646208, 13.44
567246848, 655622144, 88375296, 16.24
1555742720, 1466384384, 89358336, 14.75
5595938816, 5506097152, 89841664, 12.95
5163622400, 5073739776, 89882624, 12.54
4665008128, 4755800064, 90791936, 7.96
1914109952, 2005000192, 90890240, 16.22
5373673472, 5282766848, 90906624, 16.67
5558820864, 5467717632, 91103232, 10.62
3393200128, 3301826560, 91373568, 11.97
2953420800, 3045146624, 91725824, 10.35
3705012224, 3796869120, 91856896, 8.14
954580992, 862666752, 91914240, 8.96
685408256, 593395712, 92012544, 11.50
6096633856, 6188851200, 92217344, 18.15
212443136, 304750592, 92307456, 13.45
3461947392, 3369607168, 92340224, 12.40
1910947840, 1818345472, 92602368, 9.02
1858961408, 1766309888, 92651520, 15.04
1718018048, 1625210880, 92807168, 12.97
864952320, 772128768, 92823552, 12.35
3866984448, 3960414208, 93429760, 8.63
574570496, 481042432, 93528064, 11.38
6143246336, 6236905472, 93659136, 22.61
570802176, 477134848, 93667328, 10.95
304693248, 398680064, 93986816, 15.93
2112520192, 2206629888, 94109696, 15.07
264290304, 169664512, 94625792, 11.21
2942582784, 3037233152, 94650368, 13.99
1602887680, 1508155392, 94732288, 10.50
315097088, 409829376, 94732288, 10.77
4204462080, 4299374592, 94912512, 14.00
2858360832, 2953306112, 94945280, 17.78
3285843968, 3380846592, 95002624, 7.07
5992259584, 6087532544, 95272960, 10.43
4672307200, 4767776768, 95469568, 7.65
464216064, 368582656, 95633408, 16.39
4445315072, 4349485056, 95830016, 11.94
648863744, 552214528, 96649216, 12.84
2528919552, 2431459328, 97460224, 15.78
5753233408, 5655773184, 97460224, 9.89
118595584, 216399872, 97804288, 14.46
1553260544, 1455390720, 97869824, 13.41
4454629376, 4552630272, 98000896, 11.81
4568178688, 4469972992, 98205696, 16.54
1928126464, 1829888000, 98238464, 10.72
6091505664, 5992996864, 98508800, 14.59
4905435136, 5003968512, 98533376, 17.89
6192611328, 6291267584, 98656256, 10.18
5289263104, 5190254592, 99008512, 12.24
1413840896, 1314734080, 99106816, 14.55
3402276864, 3501391872, 99115008, 15.65
2863751168, 2963685376, 99934208, 12.99
2345017344, 2445598720, 100581376, 10.76
5574262784, 5473140736, 101122048, 15.05
4515102720, 4413603840, 101498880, 10.46
4603281408, 4705091584, 101810176, 14.92
5435727872, 5537546240, 101818368, 14.30
4022747136, 4124884992, 102137856, 14.77
3756007424, 3653312512, 102694912, 9.02
4664844288, 4767621120, 102776832, 9.86
5580087296, 5683003392, 102916096, 13.58
4783120384, 4886151168, 103030784, 15.94
5305303040, 5408473088, 103170048, 17.13
5892374528, 5995724800, 103350272, 14.62
5503541248, 5399584768, 103956480, 18.62
3575529472, 3679543296, 104013824, 13.15
5119803392, 5015756800, 104046592, 17.59
5556305920, 5660540928, 104235008, 11.67
5066571776, 4962197504, 104374272, 16.96
92708864, 197156864, 104448000, 9.74
4149133312, 4044611584, 104521728, 15.18
538230784, 642916352, 104685568, 17.57
2647392256, 2542583808, 104808448, 12.84
2952986624, 3057967104, 104980480, 16.39
851173376, 745996288, 105177088, 10.50
6331121664, 6225698816, 105422848, 10.62
5891588096, 5997289472, 105701376, 9.73
4041031680, 3935199232, 105832448, 16.99
4885823488, 4779892736, 105930752, 14.46
1871216640, 1977376768, 106160128, 15.07
1450934272, 1557405696, 106471424, 17.43
5278253056, 5170888704, 107364352, 7.36
620199936, 727744512, 107544576, 16.11
2090926080, 2199289856, 108363776, 15.94
253648896, 144465920, 109182976, 7.81
4207534080, 4098048000, 109486080, 17.87
1315799040, 1425539072, 109740032, 16.97
449200128, 339451904, 109748224, 16.07
2588786688, 2478899200, 109887488, 16.38
6059212800, 5948645376, 110567424, 16.11
5918384128, 6029320192, 110936064, 18.13
3365011456, 3253747712, 111263744, 11.20
358629376, 470237184, 111607808, 12.42
6249594880, 6361989120, 112394240, 11.81
350855168, 237608960, 113246208, 10.48
4567883776, 4454629376, 113254400, 15.96
1508532224, 1621843968, 113311744, 15.33
2878144512, 2992553984, 114409472, 19.04
6051241984, 5936578560, 114663424, 17.60
1556725760, 1671839744, 115113984, 12.72
