400269721088, 400252898304, 16822784, 2.00
234967272448, 234943799808, 23472640, 2.51
413717053952, 413740947968, 23894016, 9.04
18862680064, 18835742208, 26937856, 2.64
371152129024, 371187999232, 35870208, 2.65
268171642368, 268135334912, 36307456, 6.64
63027979776, 63070400000, 42420224, 4.36
314254112256, 314304868352, 50756096, 4.15
471551576576, 471481306112, 70270464, 4.36
123884353536, 123962842624, 78489088, 4.12
5424383488, 5519550464, 95166976, 9.45
493590499328, 493700296192, 109796864, 2.37
187188444672, 187078559744, 109884928, 7.16
119562932736, 119673194496, 110261760, 2.63
469728553472, 469610592256, 117961216, 5.28
297660977152, 297539932160, 121044992, 2.63
202103698432, 202229504000, 125805568, 8.64
41765543424, 41906211328, 140667904, 8.00
344631436800, 344486182400, 145254400, 7.62
96768431616, 96617481216, 150950400, 9.63
321487920128, 321330225664, 157694464, 6.56
426388345856, 426198662144, 189683712, 11.58
179111952384, 178914931712, 197020672, 5.08
97070627328, 97281756672, 211129344, 7.71
147552262656, 147339798528, 212464128, 3.13
27943310848, 27730291712, 213019136, 5.10
76623272448, 76396217856, 227054592, 7.98
460084035072, 459853625856, 230409216, 7.93
259512135680, 259747784704, 235649024, 6.72
303464746496, 303228387840, 236358656, 7.03
153361641472, 153600928768, 239287296, 6.99
427846369792, 427585257984, 261111808, 2.91
252518850048, 252843499008, 324648960, 7.26
369465321984, 369128491520, 336830464, 4.61
150642385408, 150994398720, 352013312, 5.62
376336076288, 376728273408, 392197120, 9.41
442535010304, 442931033600, 396023296, 1.75
491784541696, 491383427584, 401114112, 5.49
278675861504, 279078765568, 402904064, 3.88
497017775616, 497430574080, 412798464, 7.84
56073751552, 56518062592, 444311040, 4.89
344586536960, 344114296320, 472240640, 5.28
127315633664, 127797231104, 481597440, 3.34
18835742208, 18340952064, 494790144, 9.10
197128613376, 196631046144, 497567232, 5.63
133192100352, 132676268544, 515831808, 6.55
380170686976, 379650919936, 519767040, 5.87
298950742016, 298414444032, 536297984, 6.94
109529546240, 108992279552, 537266688, 3.08
195798560768, 195254200320, 544360448, 7.72
66207459840, 65649645568, 557814272, 1.89
488918446592, 488347576320, 570870272, 5.83
36803069952, 36223515136, 579554816, 5.07
475047837184, 475631353344, 583516160, 8.06
454802331648, 454210089472, 592242176, 5.84
156506708992, 157107789312, 601080320, 9.82
121893182464, 121287887872, 605294592, 7.51
283167192064, 282545966080, 621225984, 2.62
64201876480, 63528041472, 673835008, 5.25
415594974208, 414912235520, 682738688, 6.19
151957558272, 151270802944, 686755328, 3.45
307944863744, 307243119616, 701744128, 4.59
240265210368, 240969544192, 704333824, 3.49
336722172928, 337449553920, 727380992, 9.28
257722219520, 256993105408, 729114112, 2.95
136414406656, 135673948672, 740457984, 7.73
274890014720, 275630887936, 740873216, 8.32
420141895168, 420915124736, 773229568, 9.56
37482662400, 38257058304, 774395904, 8.47
400473572352, 399686452224, 787120128, 1.91
171959809536, 171171343872, 788465664, 3.35
50473104384, 51276360192, 803255808, 7.92
357731704320, 356928332800, 803371520, 9.98
306550110208, 305738790912, 811319296, 9.34
491043636736, 491864145920, 820509184, 6.31
419535013376, 418706808320, 828205056, 5.73
231968485888, 232837890048, 869404160, 4.82
155111036416, 155980996096, 869959680, 2.34
479098962432, 478226754048, 872208384, 2.68
61198257664, 62088785920, 890528256, 4.63
237197953024, 236300396032, 897556992, 3.88
400900145664, 401799484416, 899338752, 7.48
6431412224, 5521597440, 909814784, 3.56
303035065344, 303945986560, 910921216, 5.64
179965398528, 179051998720, 913399808, 4.16
381859081728, 380939946496, 919135232, 3.91
245910942208, 246881704960, 970762752, 6.73
180689898496, 179718598144, 971300352, 3.61
392044922368, 391059803136, 985119232, 10.07
432307109376, 433294882304, 987772928, 7.44
199716419584, 198726893056, 989526528, 7.06
29935148032, 30970004992, 1034856960, 2.94
263300868608, 262265643520, 1035225088, 9.24
81673439744, 82748738560, 1075298816, 8.51
331713786880, 332858833408, 1145046528, 7.08
230113255936, 228951851008, 1161404928, 9.15
463499854848, 462297965568, 1201889280, 9.69
110113837056, 111334785024, 1220947968, 5.52
