51636899840, 51637188096, 288256, 12.85
51806889472, 51809924096, 3034624, 10.14
27395642368, 27392442880, 3199488, 16.66
63669431296, 63672688128, 3256832, 21.59
49244067328, 49240545792, 3521536, 9.60
82202764288, 82207646208, 4881920, 10.85
11947006976, 11952334848, 5327872, 25.51
62557869568, 62550455808, 7413760, 16.66
53071883776, 53079786496, 7902720, 13.70
94775747584, 94764500992, 11246592, 17.02
27998366208, 28009704448, 11338240, 22.63
81664567296, 81651832832, 12734464, 7.95
19466940928, 19481917952, 14977024, 17.13
57332745216, 57312826880, 19918336, 9.02
19020227584, 19000047616, 20179968, 16.26
56155672576, 56178042880, 22370304, 9.43
124960624640, 124984169984, 23545344, 15.36
130784550912, 130756421120, 28129792, 18.36
171927830528, 171898613760, 29216768, 7.44
145260984832, 145290441728, 29456896, 11.07
105160726016, 105129563648, 31162368, 18.09
152390808576, 152423544832, 32736256, 7.07
78351532544, 78386197504, 34664960, 17.92
125189981184, 125226119680, 36138496, 7.09
122899936768, 122937956352, 38019584, 13.88
67920947200, 67959577088, 38629888, 11.52
843939328, 804900864, 39038464, 15.54
89123701760, 89082288640, 41413120, 10.99
9945538560, 9987508736, 41970176, 14.20
8108507136, 8063755264, 44751872, 11.28
205937822208, 205892131840, 45690368, 20.17
40601244672, 40554435584, 46809088, 12.95
34621498368, 34669583872, 48085504, 25.55
56156557312, 56107385856, 49171456, 12.10
95775906304, 95725724160, 50182144, 31.08
24587562496, 24535194624, 52367872, 11.00
7087105536, 7034470400, 52635136, 11.58
219791068160, 219846163968, 55095808, 7.56
20130275328, 20187189760, 56914432, 7.98
93012992000, 92955472896, 57519104, 18.87
3860643328, 3802886144, 57757184, 15.45
34740579328, 34681626624, 58952704, 13.69
68466976256, 68407872000, 59104256, 11.36
98956611584, 99015716352, 59104768, 8.74
101147072512, 101087899648, 59172864, 8.65
80903619584, 80843262976, 60356608, 14.58
23655294976, 23592649216, 62645760, 15.24
95992635392, 96056267776, 63632384, 14.56
24743491072, 24808606720, 65115648, 13.56
31712859136, 31647634944, 65224192, 19.06
16743789056, 16810436096, 66647040, 17.61
131988180992, 131920579072, 67601920, 9.51
62706321408, 62638602752, 67718656, 22.46
137117578240, 137186214400, 68636160, 12.19
40619937792, 40551054336, 68883456, 15.14
203587176960, 203517969920, 69207040, 12.10
126673564160, 126603351552, 70212608, 19.02
106373132800, 106446276096, 73143296, 12.90
66096731648, 66023285760, 73445888, 13.13
57710346752, 57636738560, 73608192, 9.88
31317284352, 31243470848, 73813504, 10.94
126854098944, 126779619328, 74479616, 31.40
83519840256, 83594633728, 74793472, 10.27
94537418752, 94461754880, 75663872, 14.31
67610851840, 67688425472, 77573632, 16.50
17151113728, 17072988160, 78125568, 18.58
96484021760, 96404218880, 79802880, 38.82
142948537344, 143030323200, 81785856, 10.51
215132182528, 215049574400, 82608128, 14.31
25287093760, 25370145280, 83051520, 15.98
146395084800, 146311921664, 83163136, 21.50
2139122176, 2224108032, 84985856, 25.65
145572630016, 145486694912, 85935104, 9.40
78765242368, 78678814720, 86427648, 15.87
110573641216, 110660746240, 87105024, 14.22
54796289536, 54884020224, 87730688, 12.98
155474562560, 155385384960, 89177600, 10.05
26740960256, 26650630144, 90330112, 10.40
30718104064, 30812392448, 94288384, 10.75
150759550976, 150854254592, 94703616, 10.25
137234283008, 137136850432, 97432576, 10.21
24254282752, 24352108032, 97825280, 13.97
54182193152, 54280951808, 98758656, 14.07
62861863424, 62762748928, 99114496, 9.36
73969554944, 73869295104, 100259840, 11.22
110919158784, 110818530816, 100627968, 12.42
116227794944, 116127013376, 100781568, 11.65
46659817472, 46761603072, 101785600, 9.38
199114478080, 199011256320, 103221760, 17.46
26398069760, 26293876224, 104193536, 7.04
29871837696, 29766744576, 105093120, 11.04
50615968768, 50509779456, 106189312, 15.59
113011866112, 112904982528, 106883584, 15.53
149128208896, 149236135936, 107927040, 34.75
94598882304, 94488693248, 110189056, 8.34
97610828288, 97500296704, 110531584, 10.99
95830526464, 95717359616, 113166848, 16.25
10322810368, 10208886272, 113924096, 14.57
12307877376, 12424227840, 116350464, 23.03
60816217088, 60699499520, 116717568, 18.68
44376918016, 44258982400, 117935616, 15.67
113393811456, 113512693248, 118881792, 10.04
63810565632, 63690128896, 120436736, 9.76
18415965696, 18294416384, 121549312, 20.79
3030953472, 2909049856, 121903616, 18.66
99139101696, 99016932864, 122168832, 14.92
1906672128, 1783069696, 123602432, 22.67
14308196352, 14183751168, 124445184, 12.73
104925525504, 105050164736, 124639232, 13.42
62796126208, 62669772800, 126353408, 16.19
210773912576, 210646705664, 127206912, 12.69
144084283392, 143954969088, 129314304, 14.35
210725352960, 210856500736, 131147776, 16.09
77514293760, 77382653952, 131639808, 13.25
158546058240, 158680449536, 134391296, 14.22
12957835776, 13092628992, 134793216, 14.71
183539518464, 183404717568, 134800896, 15.13
153575789056, 153438164480, 137624576, 15.22
32035586048, 32173675520, 138089472, 16.98
130037886464, 129899195392, 138691072, 17.95
74652990976, 74512961536, 140029440, 6.92
22155676672, 22014761472, 140915200, 19.99
149555499008, 149696449536, 140950528, 18.24
59275709952, 59134401536, 141308416, 15.29
10542108160, 10400147968, 141960192, 16.36
83514716672, 83371549696, 143166976, 10.03
97605592064, 97749540864, 143948800, 7.91
127205064704, 127349223424, 144158720, 20.83
42672063488, 42527228928, 144834560, 10.31
136499304960, 136352477696, 146827264, 9.16
68674114560, 68822118912, 148004352, 12.38
127964993536, 128113240576, 148247040, 16.62
9458464256, 9609747456, 151283200, 13.57
74965771776, 75117604352, 151832576, 9.17
117186458112, 117034475520, 151982592, 16.69
53574924288, 53420316160, 154608128, 11.33
84845672448, 85001728512, 156056064, 16.41
75568784896, 75726903808, 158118912, 17.37
6852626944, 7012232704, 159605760, 14.22
7115260928, 6953123840, 162137088, 22.13
61561036800, 61397230592, 163806208, 12.06
14479764992, 14643672064, 163907072, 11.27
123468241920, 123304249856, 163992064, 15.54
76280292864, 76114121728, 166171136, 8.67
58858908672, 58692619264, 166289408, 14.47
18580583936, 18413418496, 167165440, 8.20
135129866240, 134961203712, 168662528, 12.47
84991981056, 85160831488, 168850432, 9.30
136067804160, 135898808832, 168995328, 18.92
133548004352, 133376158208, 171846144, 16.53
95739794944, 95915127296, 175332352, 15.94
69640598528, 69464430080, 176168448, 11.89
110995311104, 111171705856, 176394752, 15.19
211852994048, 212029437952, 176443904, 13.41
197268957696, 197445476864, 176519168, 15.59
422756864, 599371776, 176614912, 15.95
34259821568, 34083037696, 176783872, 4.04
226907346944, 226730387968, 176958976, 9.91
142635937792, 142815633408, 179695616, 10.00
217682373632, 217863056384, 180682752, 22.70
105523844096, 105705335296, 181491200, 17.63
17182650368, 17365659648, 183009280, 15.10
1782799360, 1966582272, 183782912, 22.63
23102447616, 23287153664, 184706048, 14.79
76412201984, 76224710656, 187491328, 15.46
41479176192, 41666798080, 187621888, 12.23
55611435008, 55423154688, 188280320, 21.22
113298153984, 113109794304, 188359680, 8.92
13233072128, 13422433280, 189361152, 15.09
68768822272, 68577742336, 191079936, 16.36
31925448192, 31733249024, 192199168, 14.05
46435334144, 46627738112, 192403968, 11.89
66582325760, 66389346304, 192979456, 11.19
154732399616, 154538016768, 194382848, 18.41
178643131904, 178841408512, 198276608, 13.18
63159663616, 63358004224, 198340608, 14.96
27740640256, 27939420672, 198780416, 13.13
169705248256, 169502887424, 202360832, 5.77
73843172352, 74047180800, 204008448, 7.57
19613352448, 19819442176, 206089728, 14.24
130216918528, 130423077888, 206159360, 11.26
57071562752, 56864380928, 207181824, 11.46
58206915072, 58414988288, 208073216, 11.71
134516212736, 134724606976, 208394240, 13.65
6127772672, 6337871872, 210099200, 19.45
91003617280, 91215432192, 211814912, 17.67
8203312128, 8415355904, 212043776, 13.36
81005522944, 81217596928, 212073984, 8.75
153508229632, 153295586816, 212642816, 23.08
44881229312, 44666072064, 215157248, 17.67
161476857344, 161259236352, 217620992, 12.20
177022020608, 177240041472, 218020864, 9.65
23189974528, 22971830272, 218144256, 17.34
223456482816, 223237727744, 218755072, 12.76
75566199296, 75345681408, 220517888, 13.36
87726166528, 87504485888, 221680640, 12.17
49915404800, 50138035712, 222630912, 14.04
103004696576, 103228539904, 223843328, 12.05
18955567104, 19180085760, 224518656, 11.89
113245646848, 113020353536, 225293312, 9.99
59965661696, 60194438656, 228776960, 9.23
5041087488, 4809943552, 231143936, 21.90
100435802112, 100204387328, 231414784, 5.49
57382606336, 57148920320, 233686016, 15.42
132014424064, 132248666112, 234242048, 16.55
152491915264, 152256821248, 235094016, 18.67
30336792576, 30101065216, 235727360, 16.91
20656051200, 20892571648, 236520448, 26.26
2502646272, 2266102272, 236544000, 14.41
76350688768, 76588277760, 237588992, 12.03
46498267648, 46736556544, 238288896, 9.18
106703119360, 106462731776, 240387584, 15.16
56454835712, 56214398464, 240437248, 32.78
170255747584, 170015299584, 240448000, 9.74
124694657536, 124935847424, 241189888, 16.68
1033789440, 791308288, 242481152, 16.62
35971637760, 35727971840, 243665920, 16.13
34556090880, 34800099328, 244008448, 14.38
10301640704, 10546445312, 244804608, 12.36
25844837888, 26090098688, 245260800, 19.35
133755461632, 134001454592, 245992960, 11.92
46766750720, 47016088064, 249337344, 22.71
72857840640, 73108535296, 250694656, 16.65
77598513664, 77346636288, 251877376, 14.31
142961331712, 143214417920, 253086208, 9.77
11241788416, 11499176448, 257388032, 8.83
64981411840, 65239067648, 257655808, 15.15
48913540608, 49171341312, 257800704, 13.04
8098677248, 8357863936, 259186688, 13.14
115932860928, 116193998848, 261137920, 18.54
125679196160, 125417968640, 261227520, 13.05
86877663232, 87140372480, 262709248, 8.11
84717058560, 84980082688, 263024128, 12.25
12511200256, 12247102976, 264097280, 11.25
123688434688, 123953689600, 265254912, 13.86
71677499904, 71411305984, 266193920, 11.94
19127923200, 18861580288, 266342912, 16.17
81425315328, 81692039168, 266723840, 10.45
15360953344, 15092054528, 268898816, 19.43
2962302976, 2693275136, 269027840, 15.51
69393347584, 69662721024, 269373440, 15.86
17548923904, 17821090816, 272166912, 11.61
8034262016, 7757701632, 276560384, 10.08
20273608704, 19996997120, 276611584, 11.48
55634704896, 55911346688, 276641792, 17.16
13113498112, 13390309376, 276811264, 15.16
68237035520, 67959776768, 277258752, 12.00
169074590208, 168795957248, 278632960, 18.98
3938226176, 4219773440, 281547264, 7.52
22925180416, 23207586304, 282405888, 7.72
38212892160, 37929857024, 283035136, 11.25
16468343296, 16184882688, 283460608, 19.33
197704956928, 197420331008, 284625920, 8.93
119085742592, 118800770560, 284972032, 12.60
83999566336, 83714172928, 285393408, 13.89
96136396288, 95850005504, 286390784, 9.21
50203000320, 50491524608, 288524288, 7.71
59634462720, 59929503232, 295040512, 2.18
32688443392, 32390476800, 297966592, 18.20
105826778112, 106125389824, 298611712, 14.22
135602277376, 135303585280, 298692096, 12.35
4721870848, 5021480448, 299609600, 16.48
71917926400, 72218116096, 300189696, 12.44
7036176896, 6735155712, 301021184, 14.15
147244486144, 147545646592, 301160448, 15.51
46705229824, 46401979904, 303249920, 14.93
167588360192, 167284641792, 303718400, 15.33
5528725504, 5832542720, 303817216, 13.37
181680843776, 181985529344, 304685568, 8.87
153988362752, 154293255680, 304892928, 14.91
53686906368, 53994542080, 307635712, 7.19
50567784960, 50875699712, 307914752, 17.38
91948203520, 92259200000, 310996480, 8.74
79331920384, 79020916224, 311004160, 18.44
90980850688, 91291879424, 311028736, 17.12
48348884480, 48662208512, 313324032, 17.15
203807902720, 204125562880, 317660160, 13.78
22919881728, 22602135040, 317746688, 12.04
26227659776, 26546427392, 318767616, 8.78
80620694528, 80939725824, 319031296, 11.14
134869972992, 134550676480, 319296512, 18.27
118213416448, 117891984896, 321431552, 13.22
170465797632, 170144065536, 321732096, 12.35
52669126144, 52993673728, 324547584, 11.18
68987443200, 69313439232, 325996032, 14.46
12934915072, 13260984320, 326069248, 12.59
60476889088, 60805068800, 328179712, 9.31
122981268992, 123309869056, 328600064, 14.66
489283072, 160599552, 328683520, 17.31
86307851776, 86636741120, 328889344, 8.39
116048779264, 115717915648, 330863616, 20.53
6720252416, 7052724224, 332471808, 12.31
12108535808, 12441024000, 332488192, 19.95
122890797056, 122558161408, 332635648, 16.00
11678270464, 11345134592, 333135872, 18.67
84022662656, 84357193216, 334530560, 17.43
74852268544, 74515665920, 336602624, 15.20
78054067200, 78393153024, 339085824, 9.66
45472495616, 45811831296, 339335680, 19.57
24394640896, 24734908416, 340267520, 13.23
105402934784, 105061282816, 341651968, 11.80
8363670016, 8021170176, 342499840, 20.95
24603717632, 24946533376, 342815744, 9.95
165729883648, 165386423296, 343460352, 15.23
187507064320, 187162071040, 344993280, 10.45
95510478336, 95164440576, 346037760, 16.33
18157488128, 17810551808, 346936320, 6.85
35280748544, 34930872320, 349876224, 13.54
73392094208, 73041492992, 350601216, 15.92
28474409984, 28826071552, 351661568, 9.48
36609170944, 36962918400, 353747456, 11.18
133415648768, 133769509888, 353861120, 18.13
37368861184, 37014969344, 353891840, 11.68
16819781632, 16464086528, 355695104, 7.66
5974383616, 5617705984, 356677632, 18.41
84099780608, 84456561152, 356780544, 14.58
142710434304, 143068830208, 358395904, 14.12
15706850816, 15346899968, 359950848, 11.28
121643397120, 122003366912, 359969792, 17.87
142615906816, 142978466304, 362559488, 13.84
159251435520, 159616755712, 365320192, 17.18
125391344128, 125756941824, 365597696, 9.29
147858134016, 148224716800, 366582784, 15.10
133379336704, 133746912768, 367576064, 11.15
40997069312, 40628582912, 368486400, 8.28
76443785216, 76073688064, 370097152, 20.98
203592990720, 203220549120, 372441600, 24.43
53562132480, 53187907072, 374225408, 16.86
20405663744, 20779943424, 374279680, 12.78
126289838080, 126664470528, 374632448, 7.68
91971586560, 91596796928, 374789632, 18.62
108984175616, 109364066304, 379890688, 14.86
45771591168, 45387494912, 384096256, 9.63
100000956416, 100385146880, 384190464, 12.58
54923969024, 54538634752, 385334272, 12.92
86816347648, 86430583808, 385763840, 9.13
18669992448, 19055837696, 385845248, 17.31
172896979968, 173283967488, 386987520, 13.82
15708095488, 15321075712, 387019776, 18.85
51547142656, 51159875584, 387267072, 8.53
37830463488, 38218110464, 387646976, 17.45
133859825152, 133467847680, 391977472, 8.44
115080416768, 114686011904, 394404864, 12.67
35601564160, 35996237824, 394673664, 17.40
103269212672, 103667618304, 398405632, 18.06
112899599360, 113298598400, 398999040, 10.94
9136681984, 8737029120, 399652864, 18.05
67714500608, 68115435520, 400934912, 17.06
124112223232, 123711055872, 401167360, 16.78
164646086656, 164243187712, 402898944, 15.01
4536837120, 4132430336, 404406784, 14.25
108898811392, 109304866816, 406055424, 12.94
12562685440, 12969418752, 406733312, 20.81
101561649664, 101969725440, 408075776, 16.64
101081296896, 101489922048, 408625152, 14.32
90435110912, 90844076544, 408965632, 15.74
116223199232, 116633558528, 410359296, 15.85
17129572352, 17540123648, 410551296, 13.84
43696952320, 44108589568, 411637248, 7.43
88460457472, 88048287232, 412170240, 13.14
37298691072, 37713206784, 414515712, 27.10
85018298368, 85432844288, 414545920, 14.64
88489902592, 88904594432, 414691840, 14.59
224398014464, 223982678528, 415335936, 10.80
303817216, 721411072, 417593856, 13.11
139030519808, 139448157696, 417637888, 17.06
177560616960, 177980509184, 419892224, 12.60
62250038272, 62669958656, 419920384, 15.72
9615109632, 9194199552, 420910080, 40.38
58893247488, 59315364864, 422117376, 10.14
125416447488, 124993690624, 422756864, 15.56
49165325312, 48740368384, 424956928, 11.54
162093619200, 162518818304, 425199104, 9.51
148614235136, 148187354624, 426880512, 9.68
20858561536, 21286329344, 427767808, 17.75
82139188224, 81711174144, 428014080, 12.62
66479544320, 66907741184, 428196864, 10.75
112902817792, 113333958656, 431140864, 12.97
47240585216, 46808020992, 432564224, 9.95
62692301824, 63125153792, 432851968, 12.95
184491543552, 184057867776, 433675776, 11.14
2855971840, 3292377600, 436405760, 15.01
67774350336, 67336412672, 437937664, 15.78
168278699520, 167839549440, 439150080, 13.43
165498941440, 165059183616, 439757824, 8.53
84111904768, 83668968448, 442936320, 13.80
131158323712, 130712657920, 445665792, 14.40
109221339136, 109668445184, 447106048, 13.92
28007843328, 27560228864, 447614464, 9.60
122151861760, 122600758784, 448897024, 12.40
86237434880, 85787512832, 449922048, 11.05
69952747008, 69502674432, 450072576, 16.17
145845111296, 146295351808, 450240512, 19.45
48716114432, 48265292800, 450821632, 15.07
135345677312, 135799297024, 453619712, 10.80
62769183232, 62307470848, 461712384, 13.33
117234340864, 116771608064, 462732800, 17.37
91046534656, 91510695424, 464160768, 12.59
38149109248, 38614404608, 465295360, 18.47
25916719104, 26383286272, 466567168, 23.23
138025774592, 137558646272, 467128320, 14.32
115801318912, 116270573568, 469254656, 12.37
151538401792, 152007797248, 469395456, 16.39
28212618752, 27742412800, 470205952, 14.27
131555752960, 131085471232, 470281728, 11.84
111518848512, 111048121856, 470726656, 16.86
126164100096, 125693148160, 470951936, 6.74
100160025088, 100631511552, 471486464, 19.14
213593467392, 213121769984, 471697408, 13.95
5581792256, 6055337984, 473545728, 17.18
11657050624, 11181263872, 475786752, 13.28
129125682688, 129601925120, 476242432, 13.59
128883211264, 129360716288, 477505024, 12.14
31136850944, 31614386688, 477535744, 7.60
55295392256, 54816072192, 479320064, 10.22
62532094464, 63011676672, 479582208, 16.16
33647254528, 34126944256, 479689728, 16.68
57740862464, 57260397568, 480464896, 17.68
216399367680, 215916484608, 482883072, 9.43
5340922880, 5823871488, 482948608, 8.90
85178636288, 85661681152, 483044864, 18.71
573531136, 1056747520, 483216384, 13.28
18553815040, 19038076928, 484261888, 9.35
28678734336, 29165043712, 486309376, 10.89
207366704640, 207855056384, 488351744, 15.00
43420035584, 42931227136, 488808448, 13.69
87741585920, 88230868992, 489283072, 10.94
198105729536, 197615656960, 490072576, 10.58
24959545856, 24468975616, 490570240, 15.60
1008755712, 1500836864, 492081152, 7.22
55953150976, 55461068800, 492082176, 12.81
97564485632, 98058026496, 493540864, 14.78
8450442240, 7954855936, 495586304, 9.49
11135998464, 11632632832, 496634368, 13.91
29844559872, 30342478848, 497918976, 11.02
144998039552, 145496067584, 498028032, 10.10
42972994048, 43472124928, 499130880, 11.29
82189827072, 82689911808, 500084736, 10.19
155390434304, 154889882624, 500551680, 9.88
104861421056, 105365529600, 504108544, 17.63
57682760704, 58190210560, 507449856, 16.66
85222664192, 84713911808, 508752384, 12.87
17327386624, 17837627904, 510241280, 15.05
11701037568, 12211669504, 510631936, 16.32
9665875456, 9153921536, 511953920, 8.20
34486531072, 33972817920, 513713152, 7.37
175564190208, 175049533440, 514656768, 14.31
33411178496, 32895865344, 515313152, 20.89
45972795392, 46488744960, 515949568, 15.63
37663656960, 37146214912, 517442048, 18.93
181967947264, 182485633536, 517686272, 17.11
129502520320, 128984582144, 517938176, 19.51
153632593408, 154151058432, 518465024, 16.73
112460848128, 112981392384, 520544256, 15.43
125152388096, 125675164160, 522776064, 11.92
105687484928, 105161589248, 525895680, 8.70
95321425408, 95848262144, 526836736, 9.82
3852444160, 4380058624, 527614464, 13.85
29401901568, 29929582592, 527681024, 8.17
170344576512, 169816357888, 528218624, 12.79
32675297792, 33203846656, 528548864, 13.53
107835364864, 107306059264, 529305600, 11.46
40678558208, 41208078336, 529520128, 15.48
66209800704, 66743111168, 533310464, 17.40
102614346240, 103148496384, 534150144, 11.38
134114432000, 133580228096, 534203904, 11.39
53472700928, 52937933824, 534767104, 9.28
133733509120, 134268935680, 535426560, 13.62
28204793344, 28740608000, 535814656, 12.62
218609802240, 218073837568, 535964672, 18.28
74458172416, 74994176512, 536004096, 10.82
175861009408, 176398496768, 537487360, 13.06
70775275008, 71313546752, 538271744, 15.60
48936502784, 48393845248, 542657536, 20.82
74741029376, 75285541376, 544512000, 16.25
103604876800, 104149424128, 544547328, 20.13
150488040448, 149943334400, 544706048, 8.50
22802010112, 23346961920, 544951808, 11.79
54461701632, 53915550208, 546151424, 21.02
196367761408, 195817547776, 550213632, 11.85
40537127936, 39984153088, 552974848, 13.57
88249131008, 87694026752, 555104256, 13.90
40975619072, 40420143104, 555475968, 13.83
13203292672, 12644776448, 558516224, 11.46
22471513088, 23030487040, 558973952, 18.66
90049455104, 89490135552, 559319552, 9.80
19956937728, 20516755456, 559817728, 13.46
68403501056, 68964174848, 560673792, 13.50
39613236736, 40176508416, 563271680, 7.93
2642774528, 3206941184, 564166656, 17.77
153250709504, 152685683200, 565026304, 14.98
163354122240, 163920039424, 565917184, 16.53
117537184768, 116970160640, 567024128, 18.76
72138610688, 72706224128, 567613440, 7.17
21415475712, 21983219712, 567744000, 15.47
73437574656, 74007922688, 570348032, 19.46
40577632768, 40007270400, 570362368, 17.57
141684231168, 142254695936, 570464768, 13.70
95438690304, 94867230720, 571459584, 11.47
100037753856, 100609695232, 571941376, 15.64
21069549056, 20497255936, 572293120, 18.07
188835802112, 189408408576, 572606464, 13.70
39109199872, 38535668736, 573531136, 15.40
24578191872, 24001027584, 577164288, 12.49
12781695488, 13359439360, 577743872, 13.04
129894700544, 129316559360, 578141184, 35.86
88123448320, 87543188480, 580259840, 13.02
65361097728, 64780824064, 580273664, 10.66
87115022848, 86534013440, 581009408, 10.23
82950772224, 83531791872, 581019648, 4.35
56422188032, 57003817984, 581629952, 13.87
154625952256, 154044135424, 581816832, 18.20
33250119680, 33834320384, 584200704, 17.76
29575424000, 30160170496, 584746496, 18.24
210910219776, 211495169024, 584949248, 17.11
94711748608, 94125639168, 586109440, 9.78
28171242496, 27584607744, 586634752, 11.31
196277136896, 195689283072, 587853824, 33.91
125062445056, 125652792832, 590347776, 12.43
128910625280, 129501939200, 591313920, 5.17
1261220864, 669230592, 591990272, 17.62
91658855424, 92253140480, 594285056, 12.67
26827714048, 27423794176, 596080128, 18.70
110987273728, 110390223872, 597049856, 27.55
63792751104, 63194650624, 598100480, 10.19
47610812928, 47008940032, 601872896, 26.40
158690082816, 159292376064, 602293248, 13.16
28575545344, 27973224448, 602320896, 8.30
23144612864, 23747913216, 603300352, 19.77
66554784256, 67161636864, 606852608, 17.42
15470585856, 16078657536, 608071680, 12.62
73231893504, 73840435200, 608541696, 13.80
78559612416, 79168572416, 608960000, 11.28
93101527552, 93712146944, 610619392, 8.52
69389622784, 68776090624, 613532160, 9.84
59801213440, 60415220736, 614007296, 25.52
94158834176, 94773449216, 614615040, 12.33
173300252672, 173919202816, 618950144, 16.14
97678607360, 97059598848, 619008512, 12.08
136677723648, 136056193024, 621530624, 9.81
184336239616, 183713860608, 622379008, 14.96
128968707072, 129591745536, 623038464, 12.23
115386356224, 116009619456, 623263232, 9.89
61248223744, 60624728064, 623495680, 11.11
146400313856, 147025340416, 625026560, 12.38
13636418048, 14261648384, 625230336, 9.30
151188274176, 150562783744, 625490432, 10.58
168264551936, 167635370496, 629181440, 19.73
181365068288, 181996668416, 631600128, 15.06
166029976576, 166667126784, 637150208, 14.86
193572836864, 194210907136, 638070272, 14.55
8588496384, 7947863040, 640633344, 20.94
39250136064, 38607997952, 642138112, 10.83
139897383936, 139255102976, 642280960, 14.01
11660724736, 12305820160, 645095424, 18.01
3833117184, 4479377920, 646260736, 18.55
222128766464, 221481947648, 646818816, 16.14
44331198976, 43682362368, 648836608, 12.60
72496099840, 71846041088, 650058752, 11.69
67733314560, 68383379968, 650065408, 19.76
3253321728, 2602767872, 650553856, 17.85
149435063808, 150085906432, 650842624, 14.72
37773491200, 37122570752, 650920448, 15.47
109897752064, 110549568000, 651815936, 17.11
5006275584, 4354188800, 652086784, 16.12
122729335296, 122076591616, 652743680, 12.70
53780596224, 54435782144, 655185920, 7.53
19591953920, 18935099392, 656854528, 12.99
31373292544, 32032119808, 658827264, 17.06
8324102656, 7665274368, 658828288, 17.47
71701158912, 71042101248, 659057664, 17.72
44061116928, 44720564224, 659447296, 14.28
14252339712, 14912849408, 660509696, 14.74
96193905664, 96855889920, 661984256, 7.98
13529681408, 14192409600, 662728192, 13.62
74800425472, 74136349696, 664075776, 4.47
187240711680, 187905496576, 664784896, 15.56
90958206976, 90293380096, 664826880, 13.88
152101803008, 151436431360, 665371648, 11.13
4280182272, 4947424768, 667242496, 10.65
17543091200, 18210538496, 667447296, 10.67
203756875264, 204424705536, 667830272, 13.96
147181660672, 146510474752, 671185920, 14.32
43572177408, 44243480576, 671303168, 11.64
75821554688, 76494121984, 672567296, 9.09
173744520192, 173070887424, 673632768, 9.52
90476672000, 91150753280, 674081280, 8.52
23526026752, 24200600064, 674573312, 19.76
122996620288, 123671291392, 674671104, 15.15
84269867520, 83594470912, 675396608, 17.10
73431201792, 74107267584, 676065792, 15.37
99231862784, 99908404224, 676541440, 9.55
176049562624, 175372084224, 677478400, 9.57
57360165376, 56681025536, 679139840, 11.13
68260056576, 67578552832, 681503744, 8.16
147649920000, 146968383488, 681536512, 10.99
26641475072, 25959321600, 682153472, 12.35
72724916736, 73407333376, 682416640, 14.11
17786125312, 17101109248, 685016064, 5.67
122086060544, 122772426240, 686365696, 11.60
62454883840, 61766554112, 688329728, 13.22
59903215616, 59214324224, 688891392, 10.42
43855081984, 44544609280, 689527296, 16.29
3591799808, 4283422208, 691622400, 14.87
101028956160, 100336863744, 692092416, 13.68
122609357824, 121916530688, 692827136, 30.03
34719705600, 34025251328, 694454272, 14.39
64095764992, 64791886848, 696121856, 9.75
57217824256, 57915119104, 697294848, 8.21
149896840192, 150594702848, 697862656, 13.72
107212555264, 106514195456, 698359808, 12.84
118367888384, 117669487616, 698400768, 13.80
53596008960, 54296364032, 700355072, 15.26
110502060544, 111202860544, 700800000, 11.80
31251979264, 31954527232, 702547968, 19.58
2571717632, 3274815488, 703097856, 24.89
28766127104, 29469242880, 703115776, 18.59
32410280960, 33113782272, 703501312, 10.10
158286437888, 158991978496, 705540608, 15.24
24454012928, 23747840000, 706172928, 9.93
116488249344, 115782048256, 706201088, 18.14
49053190656, 48346596864, 706593792, 15.36
154459891200, 155166664192, 706772992, 13.35
25626864640, 26335008256, 708143616, 14.24
196440855040, 195729739776, 711115264, 20.71
12671145984, 13382486016, 711340032, 20.44
137463542272, 138174937088, 711394816, 12.57
45160924160, 45872468480, 711544320, 8.85
29158303744, 29869947392, 711643648, 21.31
110953130496, 110240818688, 712311808, 9.38
76574571008, 75856389120, 718181888, 13.70
96433314816, 97153737216, 720422400, 10.70
65922019328, 65200040960, 721978368, 15.44
37691528192, 38418139136, 726610944, 8.16
68393498112, 69120185344, 726687232, 15.00
36446001152, 35718678528, 727322624, 16.51
70724707840, 71452213248, 727505408, 28.29
21206904320, 21934884352, 727980032, 15.42
73567035392, 74295778816, 728743424, 16.77
8089446400, 8819195392, 729748992, 19.92
43879140864, 43147794944, 731345920, 11.88
214804663808, 215536464896, 731801088, 14.67
70918027264, 70185843712, 732183552, 10.42
86723075584, 87455322112, 732246528, 14.77
48109829632, 47376990208, 732839424, 16.71
21046776832, 20313828864, 732947968, 12.87
46000322048, 45266341376, 733980672, 6.38
13304673792, 12569520128, 735153664, 7.43
20261955584, 19525548032, 736407552, 8.98
140805218304, 141542080000, 736861696, 13.39
60841192448, 60104032256, 737160192, 8.92
88795910144, 88057066496, 738843648, 6.83
11985017344, 11245487104, 739530240, 11.30
95507375104, 94766763008, 740612096, 9.90
4802227712, 4061470720, 740756992, 17.58
38051801600, 38792990208, 741188608, 17.53
90103207424, 89361794560, 741412864, 14.71
35561788416, 34816446464, 745341952, 7.69
84710093312, 83963960832, 746132480, 15.62
78827950592, 79574187008, 746236416, 13.88
93309420544, 92560717824, 748702720, 21.67
56829609472, 57579106304, 749496832, 10.93
52469345280, 51718163968, 751181312, 18.06
59865527808, 60618330624, 752802816, 12.02
96265876480, 95511337984, 754538496, 15.14
111225739264, 110470409728, 755329536, 12.76
103560545792, 102803545088, 757000704, 13.99
