#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//maxtor_6h400f0.csv
0.25, 0.00
0.75, 0.00
1.25, 0.00
1.75, 0.00
2.25, 0.01
2.75, 0.01
3.25, 0.01
3.75, 0.02
4.25, 0.07
4.75, 0.11
5.25, 0.09
5.75, 0.24
6.25, 0.74
6.75, 1.07
7.25, 1.31
7.75, 1.72
8.25, 2.10
8.75, 2.63
9.25, 2.80
9.75, 3.39
10.25, 3.73
10.75, 4.08
11.25, 4.53
11.75, 4.90
12.25, 5.13
12.75, 5.46
13.25, 5.27
13.75, 5.75
14.25, 5.81
14.75, 5.15
15.25, 4.42
15.75, 4.18
16.25, 3.94
16.75, 3.71
17.25, 3.38
17.75, 4.82
18.25, 2.05
18.75, 1.79
19.25, 1.69
19.75, 1.13
20.25, 0.94
20.75, 0.64
21.25, 0.51
21.75, 0.27
22.25, 0.26
22.75, 0.08
23.25, 0.02
23.75, 0.02
24.25, 0.01
24.75, 0.00
25.25, 0.00
25.75, 0.00
26.25, 0.00
26.75, 0.00
27.25, 0.00
27.75, 0.00
28.25, 0.00
28.75, 0.00
29.25, 0.00
29.75, 0.00
