926576687616, 926625097216, 48409600, 1.28
580234527744, 580169083392, 65444352, 5.51
660737462272, 660909188096, 171725824, 2.85
251073919488, 250896985088, 176934400, 1.32
127292511232, 127534615040, 242103808, 5.14
295167097344, 295437477376, 270380032, 4.91
968407267328, 968679222272, 271954944, 4.77
940966636032, 941243741696, 277105664, 3.28
154378840576, 154693107712, 314267136, 6.49
459940367360, 460297084928, 356717568, 5.64
826544153088, 826907841536, 363688448, 1.82
807318014464, 806946520576, 371493888, 6.46
717279677952, 717663161344, 383483392, 2.47
123276918272, 123664094208, 387175936, 4.59
467565896192, 467978299392, 412403200, 8.65
42992348672, 43407529984, 415181312, 5.81
48829712384, 48380062208, 449650176, 2.47
770178874368, 770684742144, 505867776, 8.52
61675219456, 62192099840, 516880384, 2.98
306318451712, 306882723328, 564271616, 4.47
286268920832, 285690376192, 578544640, 6.28
260021908480, 260698626560, 676718080, 8.33
523934746624, 524648501248, 713754624, 3.92
622248197632, 621520069632, 728128000, 4.79
320354856448, 319572198912, 782657536, 7.08
478215733248, 477414059008, 801674240, 7.69
572882435072, 573753052160, 870617088, 5.21
640366649344, 641245502464, 878853120, 7.74
630442699776, 631352242176, 909542400, 5.09
881529780224, 882455808512, 926028288, 3.28
877044026880, 876083869184, 960157696, 9.48
401725135872, 400744100352, 981035520, 6.46
19855218688, 18870548992, 984669696, 1.39
449624528384, 450624564224, 1000035840, 7.59
690978476544, 691996251136, 1017774592, 2.61
623008096768, 621982676480, 1025420288, 5.98
228030337024, 229066878464, 1036541440, 7.99
383509836800, 384578331648, 1068494848, 5.37
270230188544, 271361782272, 1131593728, 8.05
602793106432, 603929127424, 1136020992, 7.61
251902456320, 250692570112, 1209886208, 4.76
510931628032, 512166281728, 1234653696, 8.48
928525892096, 927287223808, 1238668288, 9.81
256566080512, 255286089728, 1279990784, 8.58
776588709888, 775247150080, 1341559808, 8.23
886726055936, 885380948992, 1345106944, 9.50
972731382784, 974082883584, 1351500800, 1.43
21741456896, 23111364608, 1369907712, 7.10
391294345216, 392669014528, 1374669312, 5.06
535897486848, 534520771584, 1376715264, 9.12
993155010560, 991700682752, 1454327808, 1.73
969748145664, 968261922816, 1486222848, 2.17
471723102720, 470205101568, 1518001152, 2.65
554661963264, 556182882816, 1520919552, 2.28
254127385600, 255648411136, 1521025536, 8.49
504443335168, 502909654528, 1533680640, 8.11
388090887168, 386531517440, 1559369728, 3.05
511139788288, 509451300352, 1688487936, 3.17
254574279168, 252880131072, 1694148096, 8.99
487772776960, 486040007680, 1732769280, 8.28
413247929856, 414988916224, 1740986368, 9.00
956932422144, 955171630592, 1760791552, 8.44
736644014592, 738405279232, 1761264640, 1.66
920463903744, 922325542912, 1861639168, 9.26
438704883712, 440570074112, 1865190400, 9.03
341126017024, 339246769664, 1879247360, 1.79
480205978624, 482104054784, 1898076160, 8.79
854464369152, 856399006208, 1934637056, 3.93
651558342656, 649589770752, 1968571904, 7.51
470416280064, 472400925184, 1984645120, 1.85
926258872320, 924266298880, 1992573440, 1.59
312331219968, 314339484672, 2008264704, 1.50
551874204672, 549838166528, 2036038144, 3.23
448904173056, 450989905920, 2085732864, 2.79
246605319168, 244517094400, 2088224768, 6.75
790933966336, 793024294400, 2090328064, 6.72
16199117312, 18292434944, 2093317632, 2.90
737941327872, 740041619968, 2100292096, 5.24
394293149184, 392190175232, 2102973952, 9.16
879458565632, 881573510656, 2114945024, 3.62
949473215488, 947220410368, 2252805120, 7.34
961638994944, 959379563008, 2259431936, 8.24
447591508480, 449886935552, 2295427072, 3.17
491186981888, 488831572992, 2355408896, 6.65
910625318912, 912993125376, 2367806464, 2.09
252168379904, 249782350336, 2386029568, 6.84
623812960768, 621425496064, 2387464704, 2.05
799482944000, 797076238848, 2406705152, 9.68
342955155456, 345364444160, 2409288704, 2.04
622767518720, 620341628928, 2425889792, 6.68
781008565760, 783437088768, 2428523008, 7.56
578355948544, 575924435456, 2431513088, 8.37
342178850304, 339746249216, 2432601088, 8.73
38338016256, 40822945792, 2484929536, 9.86
455508076544, 458003482112, 2495405568, 9.49
609056879104, 611565668352, 2508789248, 8.66
340393469440, 342955155456, 2561686016, 3.73
867531650048, 864951238656, 2580411392, 8.86
680834893312, 678230335488, 2604557824, 7.11
872069559808, 874689953792, 2620393984, 6.91
351170232832, 353844150784, 2673917952, 2.79
32283128832, 34959975424, 2676846592, 5.93
271607090688, 268915480064, 2691610624, 6.75
161731215360, 159032504320, 2698711040, 8.07
113906609152, 116647017984, 2740408832, 5.97
60445062656, 63226318336, 2781255680, 9.33
573451068416, 570628475392, 2822593024, 8.63
103999410176, 106835295744, 2835885568, 5.20
234895785472, 232052176384, 2843609088, 4.47
788202924032, 785297758208, 2905165824, 7.26
295973861376, 293062765056, 2911096320, 9.05
23158850560, 26126273536, 2967422976, 9.69
961833682944, 964824919040, 2991236096, 3.40
243106946560, 240109772288, 2997174272, 9.45
757918108672, 754913911808, 3004196864, 4.70
740890820096, 737872615424, 3018204672, 4.76
151679861248, 154706985472, 3027124224, 6.33
931487193088, 934559056384, 3071863296, 3.42
312652375552, 309562390528, 3089985024, 8.45
329010301952, 325892069376, 3118232576, 6.99
480875295744, 477739999744, 3135296000, 7.34
45764772864, 42620684800, 3144088064, 5.80
212032813056, 208885746688, 3147066368, 7.05
62968040448, 66143212032, 3175171584, 4.61
453971277824, 457176915968, 3205638144, 5.60
138869310976, 142086930432, 3217619456, 6.98
719897704448, 716650988544, 3246715904, 3.97
205920100352, 209178643456, 3258543104, 4.99
245182971904, 241904685568, 3278286336, 6.73
503969326080, 507284881920, 3315555840, 7.63
944834997248, 948166600192, 3331602944, 1.95
87790271488, 91134365696, 3344094208, 5.07
513822687232, 510446853120, 3375834112, 9.05
796543747072, 799968739328, 3424992256, 7.20
941810647040, 938371633152, 3439013888, 4.54
708104695808, 711561944576, 3457248768, 7.62
366914734080, 363424812032, 3489922048, 4.66
484021144064, 480527567360, 3493576704, 5.92
605876454912, 609400693248, 3524238336, 3.40
4827532288, 1271172608, 3556359680, 3.24
628928311808, 625357416960, 3570894848, 5.97
264107284992, 267735247360, 3627962368, 7.60
165574440448, 161936840704, 3637599744, 7.51
548921153024, 545273412096, 3647740928, 2.72
390168935424, 386486440448, 3682494976, 1.61
433900726272, 430181886464, 3718839808, 9.26
278247790080, 274525932544, 3721857536, 2.30
805788393472, 809514836480, 3726443008, 6.98
340653557248, 336922116608, 3731440640, 8.49
256934683648, 253175394304, 3759289344, 6.10
811773899264, 815541802496, 3767903232, 5.12
431950326784, 428182364160, 3767962624, 6.83
104711619584, 100845343744, 3866275840, 7.05
621520419840, 625404700160, 3884280320, 5.34
955775179264, 959668824064, 3893644800, 9.95
995917856256, 991998221824, 3919634432, 3.99
705705695232, 701731982848, 3973712384, 5.55
959425676800, 955449136640, 3976540160, 6.19
148555244032, 144535650816, 4019593216, 3.25
374975227904, 370945034752, 4030193152, 8.85
471700062208, 467641668608, 4058393600, 9.10
875616843776, 871526334464, 4090509312, 4.81
101108570112, 105218061824, 4109491712, 9.14
551796131840, 555911409664, 4115277824, 9.24
546324482048, 550461931008, 4137448960, 5.68
674454573056, 678603939840, 4149366784, 3.20
883551350784, 879401140736, 4150210048, 2.28
317919001088, 322084656640, 4165655552, 8.13
157954745344, 162143243776, 4188498432, 2.65
111666821120, 107381998592, 4284822528, 4.88
965199326720, 960892241920, 4307084800, 8.69
503142205440, 507462990848, 4320785408, 2.11
15009865216, 19365096448, 4355231232, 7.91
655549397504, 659911433728, 4362036224, 2.41
431609748480, 436030652416, 4420903936, 8.80
370534252544, 366050304000, 4483948544, 1.72
557843127808, 562339569664, 4496441856, 6.71
518745008128, 523273823232, 4528815104, 4.98
23963591168, 28507031552, 4543440384, 7.42
159841372672, 164389964800, 4548592128, 9.61
246372634112, 250935414272, 4562780160, 2.02
366786650112, 371360899584, 4574249472, 9.07
88173012992, 83499249664, 4673763328, 5.58
424815704576, 429513327104, 4697622528, 5.30
838404079104, 843148925952, 4744846848, 6.67
318949793792, 314163946496, 4785847296, 2.29
99586888704, 104380691456, 4793802752, 8.15
651329907200, 646511467520, 4818439680, 9.02
326066408448, 321228700160, 4837708288, 9.33
227240766976, 232095805440, 4855038464, 10.25
334288016896, 329423570432, 4864446464, 2.83
600470875136, 605358332416, 4887457280, 4.90
226264901120, 231179554816, 4914653696, 1.91
414565659648, 419500246528, 4934586880, 2.57
410965227008, 406026060800, 4939166208, 6.90
152533517824, 157489449472, 4955931648, 7.93
222192927744, 227198807552, 5005879808, 2.99
852360862208, 847329757696, 5031104512, 4.30
711836315648, 716884905472, 5048589824, 9.16
919774033408, 914723350016, 5050683392, 4.47
431590017536, 426483277824, 5106739712, 8.17
236148651008, 231032137216, 5116513792, 5.58
558371756544, 553187933696, 5183822848, 4.89
825063646208, 830253896704, 5190250496, 2.28
552734987776, 547520720384, 5214267392, 2.70
966238903296, 971469225472, 5230322176, 9.48
678450193920, 673218306560, 5231887360, 4.98
452735246848, 458014984704, 5279737856, 2.77
650598762496, 645315928064, 5282834432, 9.69
769314459648, 774598355968, 5283896320, 4.13
903617593856, 908984299008, 5366705152, 9.87
159277396992, 153869910016, 5407486976, 4.76
418337543168, 423751273984, 5413730816, 3.80
257919726080, 263335239680, 5415513600, 2.79
599016854528, 593582140416, 5434714112, 1.69
888963446272, 894437907968, 5474461696, 6.79
891873770496, 897363848704, 5490078208, 5.79
112308365824, 106797667840, 5510697984, 1.91
541148054528, 535629511168, 5518543360, 8.40
335977282560, 330448522240, 5528760320, 3.93
139782886912, 145326269952, 5543383040, 8.55
6339239424, 11893466624, 5554227200, 3.50
389526563328, 383915051520, 5611511808, 3.77
767438249472, 773101799936, 5663550464, 5.88
438627969024, 444308325376, 5680356352, 6.55
111850393600, 117609158656, 5758765056, 2.07
561750036992, 555970002432, 5780034560, 8.49
668862331392, 674656226816, 5793895424, 1.91
895902922240, 901716678144, 5813755904, 7.74
543128103936, 548965577728, 5837473792, 2.11
938813857792, 932972718080, 5841139712, 2.36
61487589888, 67331956736, 5844366848, 6.20
954674660352, 948806865920, 5867794432, 3.01
466598411264, 472468131840, 5869720576, 5.56
45633309184, 51561045504, 5927736320, 5.47
527363724288, 533296253440, 5932529152, 7.09
672363307520, 678298755584, 5935448064, 7.12
385734710784, 379790186496, 5944524288, 2.01
648321452032, 642347840000, 5973612032, 5.14
457564792832, 451575135744, 5989657088, 2.96
962685383168, 968678599168, 5993216000, 4.29
347962574848, 354045030912, 6082456064, 9.36
636160003072, 642250260992, 6090257920, 3.71
651059790336, 657176251392, 6116461056, 9.35
533396701696, 527262998528, 6133703168, 3.78
390312794624, 396476011008, 6163216384, 9.25
399976378880, 393790196736, 6186182144, 8.60
737039653376, 730847079424, 6192573952, 6.71
376803911168, 383029986816, 6226075648, 6.43
100845343744, 107078339584, 6232995840, 5.33
598558758400, 592309136896, 6249621504, 2.02
648629042176, 654921773056, 6292730880, 2.34
565661619200, 571982238208, 6320619008, 9.06
405505017856, 411834450944, 6329433088, 2.40
222014672384, 228363995136, 6349322752, 6.84
822346608640, 828705517056, 6358908416, 4.26
244247017984, 237887287808, 6359730176, 3.03
723301263360, 729674414592, 6373151232, 6.51
990347571712, 983960819712, 6386752000, 6.48
402013633024, 395617269760, 6396363264, 4.30
711355981312, 717752934912, 6396953600, 8.57
317704940544, 311287757312, 6417183232, 5.15
706883069952, 713308985856, 6425915904, 5.68
624783178240, 631280692224, 6497513984, 3.72
902211284992, 895686928896, 6524356096, 6.13
755252122112, 748712099328, 6540022784, 9.78
831897101312, 838444839424, 6547738112, 9.54
77492059648, 84062484992, 6570425344, 7.37
657307190272, 650687177216, 6620013056, 2.34
56954460160, 50317125120, 6637335040, 5.16
822717262848, 816020414464, 6696848384, 7.94
337911719424, 331192060416, 6719659008, 5.24
928081185280, 921360733184, 6720452096, 4.08
366134803456, 359398813184, 6735990272, 5.06
914173112320, 907320932864, 6852179456, 6.79
573450890240, 566535860736, 6915029504, 5.37
937044737536, 930104592384, 6940145152, 8.32
934987403776, 928020580352, 6966823424, 2.50
336744650752, 329729776640, 7014874112, 4.77
119961659392, 112934818816, 7026840576, 3.05
941449279488, 934376114176, 7073165312, 6.98
266011781632, 258923473408, 7088308224, 5.27
495043337728, 487941394432, 7101943296, 4.58
296810488320, 289689643008, 7120845312, 6.54
485323768832, 492488247808, 7164478976, 6.29
601149018112, 593973319680, 7175698432, 3.48
492585181696, 485404178432, 7181003264, 6.52
913035008000, 905845517824, 7189490176, 6.76
197966553600, 190774033920, 7192519680, 10.27
313304066560, 320504119808, 7200053248, 9.35
723220298240, 730421388800, 7201090560, 7.61
311476390912, 318700346368, 7223955456, 8.74
796021247488, 788775665664, 7245581824, 3.22
459443792384, 452190778368, 7253014016, 9.50
877652008448, 870375203840, 7276804608, 3.26
125167334912, 117879752704, 7287582208, 3.30
738717134336, 731407950336, 7309184000, 6.16
616412754432, 609077626880, 7335127552, 2.89
807357584384, 799968518656, 7389065728, 10.00
612673828864, 605280710144, 7393118720, 6.24
462311248896, 454910946304, 7400302592, 3.28
103262321664, 110689073152, 7426751488, 9.33
958540437504, 951113306112, 7427131392, 4.38
938085428224, 945546199552, 7460771328, 10.04
157139101696, 149658803712, 7480297984, 6.64
681749733376, 674255962112, 7493771264, 4.46
148032382464, 155547171840, 7514789376, 8.49
436173136896, 428609995264, 7563141632, 2.57
902330670080, 909893899776, 7563229696, 7.43
121703453696, 129310262784, 7606809088, 9.43
410971935744, 403347925504, 7624010240, 4.14
721421430784, 729073702400, 7652271616, 2.59
231357986816, 239036016640, 7678029824, 6.87
13448184832, 5769209344, 7678975488, 2.19
629369658880, 637055221760, 7685562880, 10.27
967331261440, 959639915520, 7691345920, 5.65
859337678848, 851625446400, 7712232448, 2.50
606921852416, 614665663488, 7743811072, 3.46
943716822016, 935965890048, 7750931968, 5.28
623929458688, 616178142208, 7751316480, 4.18
440480111104, 432710987776, 7769123328, 9.83
929809232896, 937587067392, 7777834496, 6.42
928428615168, 936206754304, 7778139136, 3.80
167819167232, 175609799680, 7790632448, 8.86
176830109184, 184627362816, 7797253632, 7.93
560700869632, 568512839680, 7811970048, 4.64
517560669184, 509673960960, 7886708224, 2.58
943280848896, 951174874112, 7894025216, 3.13
171468126720, 163570430464, 7897696256, 6.64
321994591232, 314071989248, 7922601984, 8.43
864045548544, 856085250048, 7960298496, 3.05
792723840512, 800755483136, 8031642624, 3.22
355694828032, 347628000768, 8066827264, 9.70
645776972288, 637702375424, 8074596864, 9.08
94831943168, 102907272704, 8075329536, 7.59
431113408000, 423001543168, 8111864832, 10.18
948432001024, 956548943872, 8116942848, 10.03
883662576128, 891783528960, 8120952832, 5.76
47204492288, 55347031552, 8142539264, 2.25
638586810368, 630437953024, 8148857344, 6.35
574278202368, 582520144896, 8241942528, 4.17
240601761280, 232346583040, 8255178240, 9.45
230451006976, 222192927744, 8258079232, 10.23
800485877248, 792215684608, 8270192640, 5.90
769138174464, 760867340288, 8270834176, 6.33
864183101952, 872489478656, 8306376704, 4.42
744485403648, 736156320768, 8329082880, 5.99
761492048896, 769830295552, 8338246656, 10.30
660356528128, 652012887040, 8343641088, 5.59
77010656256, 68657497088, 8353159168, 6.21
862343277056, 853940666880, 8402610176, 7.47
483057444864, 491475039744, 8417594880, 2.96
336776107008, 345209643520, 8433536512, 2.25
980209205248, 971756718592, 8452486656, 4.72
28644168192, 37098755072, 8454586880, 6.96
583048008192, 591507872768, 8459864576, 7.65
151805705728, 160296957440, 8491251712, 8.89
637179172352, 645672328192, 8493155840, 2.44
882610599424, 874093091328, 8517508096, 8.82
97076651520, 88534887936, 8541763584, 9.46
991983464448, 983433584640, 8549879808, 8.25
734843039232, 743401575424, 8558536192, 2.22
607276284928, 615837065216, 8560780288, 8.36
103246695936, 111816608768, 8569912832, 8.30
337301799936, 328727775744, 8574024192, 7.27
172918571008, 164306409984, 8612161024, 4.24
405328245248, 413984940544, 8656695296, 5.14
435796164608, 427093591040, 8702573568, 6.63
339474258432, 330762201600, 8712056832, 9.70
462463871488, 453715556352, 8748315136, 3.00
982880707584, 974122129408, 8758578176, 7.56
131598984192, 140364678144, 8765693952, 8.99
505482860032, 514335099904, 8852239872, 9.35
414524338176, 423419831808, 8895493632, 5.16
451844917248, 460751804416, 8906887168, 10.14
24484241408, 33400589312, 8916347904, 3.84
125755940864, 134738203648, 8982262784, 3.99
309329722368, 318328969728, 8999247360, 8.42
793514732032, 802545307136, 9030575104, 2.69
913780764672, 922839462912, 9058698240, 5.22
729821040640, 720735535104, 9085505536, 9.40
4757386752, 13866956288, 9109569536, 3.60
986790768640, 995922048000, 9131279360, 9.75
191615812608, 182474820096, 9140992512, 2.50
340659469312, 349816556032, 9157086720, 4.86
548141212160, 538913819648, 9227392512, 6.44
704070755840, 713324923904, 9254168064, 9.26
858318089216, 849057041408, 9261047808, 9.46
343614261248, 334333030400, 9281230848, 3.36
25664536064, 34993668608, 9329132544, 7.07
559771931136, 569141918208, 9369987072, 2.95
929238495744, 938617360896, 9378865152, 7.30
55265525248, 45862105600, 9403419648, 4.40
80184957440, 89618786816, 9433829376, 9.81
955863264768, 965316020224, 9452755456, 6.78
705056778752, 695590163968, 9466614784, 8.70
530127892480, 539611622400, 9483729920, 2.63
61449725952, 70952078336, 9502352384, 2.84
396591039488, 387088315904, 9502723584, 4.51
492941828608, 483332369408, 9609459200, 5.97
582991418880, 573356176384, 9635242496, 3.93
802217307136, 811853278720, 9635971584, 4.31
418600945664, 428253217280, 9652271616, 2.52
215348155904, 205690968576, 9657187328, 4.08
200778475520, 191093030912, 9685444608, 2.05
266420857344, 276126241280, 9705383936, 9.02
348330289664, 358040387584, 9710097920, 3.37
568883992064, 578613853184, 9729861120, 3.51
394584735744, 384837551104, 9747184640, 3.01
122398151168, 112629845504, 9768305664, 9.66
258738964480, 268521802752, 9782838272, 9.40
884516141056, 894324717568, 9808576512, 3.74
353237710336, 343424348672, 9813361664, 3.69
481603663360, 471784860672, 9818802688, 5.16
567865481728, 558042701312, 9822780416, 6.15
255008666624, 245182971904, 9825694720, 6.91
527330156032, 537180860416, 9850704384, 10.20
129181438976, 119297873920, 9883565056, 4.87
734395334656, 744290359808, 9895025152, 6.12
350887523328, 340975912960, 9911610368, 8.61
718187179008, 708224571392, 9962607616, 2.27
140759314944, 150829536256, 10070221312, 6.68
667633472000, 677774055424, 10140583424, 5.38
127915595776, 117765023232, 10150572544, 7.30
733174258688, 722995642368, 10178616320, 6.46
136979993600, 126768336896, 10211656704, 8.11
494073835008, 483843022336, 10230812672, 7.08
112784860672, 123031067136, 10246206464, 7.02
159959832576, 149674327040, 10285505536, 10.07
972037133312, 982326256128, 10289122816, 7.49
532502443520, 522160075776, 10342367744, 10.02
501285696512, 511643467776, 10357771264, 4.18
333665375232, 323301028864, 10364346368, 9.15
834605851648, 824237265408, 10368586240, 6.32
674249546240, 663792345600, 10457200640, 3.89
179216937472, 168726940672, 10489996800, 6.49
506346170880, 495823284736, 10522886144, 2.19
249061169664, 259589309440, 10528139776, 4.37
172195369472, 161648204800, 10547164672, 7.16
320825534976, 310261795328, 10563739648, 9.89
198868860416, 209455406592, 10586546176, 5.18
635226906624, 645835156480, 10608249856, 4.45
34358065152, 45038077440, 10680012288, 2.02
382232021504, 392918092288, 10686070784, 8.64
461439461376, 472192538624, 10753077248, 2.41
929418479616, 940230227456, 10811747840, 5.47
264574740992, 275389670912, 10814929920, 5.44
309537795584, 320356903936, 10819108352, 8.81
228034012672, 217183606784, 10850405888, 3.38
33919412736, 44780953088, 10861540352, 8.75
199008047616, 209872182784, 10864135168, 6.68
594179788800, 605044297728, 10864508928, 7.72
921829690368, 910904558592, 10925131776, 10.15
45025243648, 34076309504, 10948934144, 10.09
544972938240, 533962297344, 11010640896, 10.45
918887904768, 929934858240, 11046953472, 7.74
853277155840, 864338047488, 11060891648, 3.42
114382186496, 103307675136, 11074511360, 4.25
468962294272, 457878155776, 11084138496, 8.02
724665009152, 713569754624, 11095254528, 6.89
336715270144, 347861867008, 11146596864, 2.21
259683653120, 270832949248, 11149296128, 3.08
31689852928, 20476541440, 11213311488, 6.18
439887644160, 428631703040, 11255941120, 6.01
785955056128, 797235803136, 11280747008, 4.71
847678209024, 836391839232, 11286369792, 10.11
505647682048, 516988009472, 11340327424, 4.55
846133665792, 834787043840, 11346621952, 2.88
616475550720, 627832714240, 11357163520, 8.88
688786957824, 700150430208, 11363472384, 7.36
173205691904, 161828377600, 11377314304, 3.01
977991672320, 966594584576, 11397087744, 3.23
321228700160, 332659292672, 11430592512, 8.60
981013552128, 969506816000, 11506736128, 5.59
61843247616, 50303650816, 11539596800, 6.66
623207176704, 611591805440, 11615371264, 4.91
678298755584, 666681634304, 11617121280, 3.37
256443606528, 244795117568, 11648488960, 8.49
10964018688, 22641760768, 11677742080, 9.77
966381780992, 954674660352, 11707120640, 5.61
137598680576, 149366674432, 11767993856, 8.95
35151050240, 23323343872, 11827706368, 3.79
504518360064, 516393311744, 11874951680, 9.20
983340467712, 995218992640, 11878524928, 7.13
883488926720, 871586424832, 11902501888, 9.26
543790490624, 531849020928, 11941469696, 8.02
416236196352, 428182515200, 11946318848, 8.79
28845609984, 40798268928, 11952658944, 7.78
691743925760, 679725136384, 12018789376, 5.67
24310237184, 36370913280, 12060676096, 9.44
186251231744, 174163433984, 12087797760, 9.29
780471423488, 792583947264, 12112523776, 8.08
853233187840, 841111949312, 12121238528, 2.65
61479932416, 73604253184, 12124320768, 9.76
661143311360, 673280033280, 12136721920, 8.53
40092185088, 27875706880, 12216478208, 9.63
30064923136, 17835040256, 12229882880, 3.70
776879377920, 789112593408, 12233215488, 4.67
557533710848, 569797563904, 12263853056, 6.38
112696106496, 125005083648, 12308977152, 4.40
720044471296, 732366281728, 12321810432, 4.89
240559106048, 228177559552, 12381546496, 8.30
530231698432, 517770140160, 12461558272, 5.29
906216717312, 918688574976, 12471857664, 4.32
716140422656, 703663731200, 12476691456, 2.75
558786536960, 571269317632, 12482780672, 6.46
292490308096, 304985502720, 12495194624, 5.14
36680863744, 24179240448, 12501623296, 4.80
289383762944, 301898342912, 12514579968, 4.51
435948583936, 448558576128, 12609992192, 5.14
368482148352, 355856073728, 12626074624, 3.81
190254052864, 202884589568, 12630536704, 8.23
603429190656, 590785268224, 12643922432, 2.37
851176988672, 838532700160, 12644288512, 6.28
904721775104, 917404292096, 12682516992, 9.62
189495684096, 202190072832, 12694388736, 5.90
30914483712, 43617873920, 12703390208, 10.02
992238177792, 979528677376, 12709500416, 4.05
337812603392, 350522532864, 12709929472, 7.66
609703404544, 622417013248, 12713608704, 8.36
121660006912, 134411580928, 12751574016, 7.13
645372486656, 658166385664, 12793899008, 4.71
495762145792, 508560907776, 12798761984, 5.45
35005545984, 47813262848, 12807716864, 7.62
124986653696, 137862770176, 12876116480, 7.56
213680246272, 226590102528, 12909856256, 9.27
343323646976, 356235592704, 12911945728, 7.29
525630049792, 512717350912, 12912698880, 5.61
244723961856, 231791205376, 12932756480, 10.33
680888499712, 667904564224, 12983935488, 10.49
537334140416, 550356241408, 13022100992, 9.40
290063530496, 277034520064, 13029010432, 7.40
567110736896, 554069200896, 13041536000, 4.81
795771449856, 782708725760, 13062724096, 9.82
208165500416, 195072672768, 13092827648, 5.17
870131012096, 883255003136, 13123991040, 10.43
453718673408, 466931259392, 13212585984, 6.85
38315984896, 25069300224, 13246684672, 8.55
510235543552, 523503325184, 13267781632, 7.52
101456908288, 114749571584, 13292663296, 7.30
547907776512, 561271533056, 13363756544, 4.16
233078276096, 246482777088, 13404500992, 8.23
527955282944, 514542363648, 13412919296, 10.50
633902911488, 620454965760, 13447945728, 3.92
739733094912, 726282317312, 13450777600, 2.70
226806036992, 240259115008, 13453078016, 7.01
364911926272, 351452193792, 13459732480, 7.28
150031155200, 163535180288, 13504025088, 7.11
636016330240, 649554564608, 13538234368, 5.19
127490063872, 141038569984, 13548506112, 5.20
239993935872, 253555831808, 13561895936, 9.25
794901561856, 808487291904, 13585730048, 3.40
84432236544, 98021554688, 13589318144, 7.64
368600386048, 354993712128, 13606673920, 9.97
631717539840, 618059990016, 13657549824, 6.47
238251445760, 251911868928, 13660423168, 4.77
655205261824, 668909846528, 13704584704, 6.84
676972771328, 690711955456, 13739184128, 7.17
147420654592, 161180455424, 13759800832, 8.81
286634696704, 300407523840, 13772827136, 5.30
910726821888, 924552396800, 13825574912, 6.74
113860469760, 127689054208, 13828584448, 9.27
507284739584, 493436683776, 13848055808, 4.45
885976224768, 899910303232, 13934078464, 9.44
558800140288, 572736852992, 13936712704, 5.53
702755902976, 716728305152, 13972402176, 8.62
409576071168, 423577874432, 14001803264, 5.62
508283537920, 494231401472, 14052136448, 4.97
276639042560, 262566767104, 14072275456, 3.61
799647740416, 813736282624, 14088542208, 5.04
722721950208, 708618186240, 14103763968, 4.28
796247003136, 782096004096, 14150999040, 6.52
349071064064, 334896964096, 14174099968, 8.07
434725801472, 420523003392, 14202798080, 3.84
560291384320, 574494286336, 14202902016, 6.64
144249602560, 158492618240, 14243015680, 7.78
710709520384, 724975438336, 14265917952, 3.33
486459916288, 500861391872, 14401475584, 7.46
572356251648, 557843127808, 14513123840, 9.49
751251076096, 736733369344, 14517706752, 8.72
372259715072, 386797879808, 14538164736, 4.24
753885801472, 739346411008, 14539390464, 10.38
133591947776, 119048425472, 14543522304, 5.48
751528162816, 766074383872, 14546221056, 4.79
307731940864, 293181321216, 14550619648, 10.22
526407690240, 511855299584, 14552390656, 8.05
374522747392, 359958084096, 14564663296, 2.94
739148561408, 753733571584, 14585010176, 6.77
768101985792, 753474725888, 14627259904, 6.44
350193907712, 364892741632, 14698833920, 8.30
248284567040, 263028564480, 14743997440, 8.46
136253156352, 121501012480, 14752143872, 5.83
405936956416, 391117409792, 14819546624, 5.30
597825029632, 612656771584, 14831741952, 9.62
524423163392, 509564478976, 14858684416, 2.74
33339972096, 48205556224, 14865584128, 3.52
6514688000, 21421768192, 14907080192, 4.48
892082591232, 877163175424, 14919415808, 7.16
951027884032, 965947547136, 14919663104, 3.96
461249479680, 476178983936, 14929504256, 3.03
125450089984, 140391309824, 14941219840, 6.00
635112868352, 620161049600, 14951818752, 8.05
576493181952, 591463506432, 14970324480, 9.93
402273884672, 417264693248, 14990808576, 4.77
664298072576, 679303555584, 15005483008, 10.04
259637963264, 274680454144, 15042490880, 4.64
276124075520, 291202473984, 15078398464, 10.43
896041441792, 911149137408, 15107695616, 9.54
96798819328, 111916192768, 15117373440, 3.24
165074186240, 149910553600, 15163632640, 10.24
860422131712, 875616843776, 15194712064, 8.83
501245876736, 486049262080, 15196614656, 7.36
404951892992, 389748506624, 15203386368, 2.34
67886580224, 52674631680, 15211948544, 8.43
230146617856, 245428500992, 15281883136, 5.56
515628033024, 500293532672, 15334500352, 3.58
104155992064, 88743641600, 15412350464, 4.48
551591256576, 567013744640, 15422488064, 5.71
628369171968, 612941111296, 15428060672, 9.35
350166817280, 334732403200, 15434414080, 9.06
440570074112, 456020044288, 15449970176, 9.33
999701401600, 984240395264, 15461006336, 3.73
534520771584, 550003930112, 15483158528, 10.23
90837536768, 75332069376, 15505467392, 10.31
130828729344, 146373591040, 15544861696, 5.18
288949790720, 273399068160, 15550722560, 9.06
226138525696, 210586529280, 15551996416, 10.29
121529069568, 105971536896, 15557532672, 6.60
210332871680, 225918191104, 15585319424, 8.32
204528085504, 188912200704, 15615884800, 5.44
12517685760, 28161242624, 15643556864, 3.54
557377319424, 541628207104, 15749112320, 2.93
204983140352, 189233126400, 15750013952, 4.97
114837125632, 99061952000, 15775173632, 3.44
510755248640, 494961371136, 15793877504, 9.93
519485038080, 503685534208, 15799503872, 6.19
135907171328, 120106042880, 15801128448, 4.52
