30424757248, 30444752384, 19995136, 15.79
153790204416, 153817034240, 26829824, 13.47
75092834304, 75062620160, 30214144, 8.01
303198666240, 303151480832, 47185408, 17.42
18970768384, 19030671872, 59903488, 17.23
306709620224, 306623803904, 85816320, 16.03
386466454016, 386575275520, 108821504, 13.26
90738594816, 90849316864, 110722048, 7.50
42326786560, 42192656384, 134130176, 12.70
22285932544, 22144129536, 141803008, 7.11
12359071232, 12502608896, 143537664, 15.06
113307765248, 113160609792, 147155456, 15.35
174991256576, 174843486208, 147770368, 9.52
397150029824, 397322243584, 172213760, 14.70
104615339520, 104442833408, 172506112, 11.78
185455789568, 185278938624, 176850944, 10.22
121963193856, 121774492672, 188701184, 9.73
265908286464, 265709184000, 199102464, 8.68
393853539328, 394072481792, 218942464, 15.79
251741336576, 251516684800, 224651776, 10.61
385817348608, 386042935808, 225587200, 11.93
50257306112, 50007229952, 250076160, 14.28
11916957184, 11653151744, 263805440, 13.48
327010224128, 326722518528, 287705600, 17.16
385484130304, 385774601216, 290470912, 8.90
134042712576, 133725578752, 317133824, 11.33
276886548992, 277204373504, 317824512, 11.65
337151406592, 336807151104, 344255488, 11.35
165852073472, 166210728448, 358654976, 18.76
163985419264, 164358073344, 372654080, 15.35
97666228224, 98052916736, 386688512, 15.03
76206324224, 76595765760, 389441536, 10.98
199293451776, 199729044992, 435593216, 16.17
37078469120, 36632871936, 445597184, 21.23
336111008768, 336562450432, 451441664, 15.28
335119375360, 335576792064, 457416704, 15.98
180792274944, 180324786688, 467488256, 9.42
82846839296, 82372725760, 474113536, 12.69
293892585472, 294379223552, 486638080, 20.85
103618362368, 104125637120, 507274752, 17.43
266884378624, 267447691776, 563313152, 17.80
131269891584, 131843250688, 573359104, 13.06
166816529408, 167393224192, 576694784, 17.01
100371978240, 99789100032, 582878208, 17.20
197217729024, 197805423616, 587694592, 14.76
39578295808, 38977787392, 600508416, 17.95
102373691392, 103009214976, 635523584, 8.78
364119156736, 364764469760, 645313024, 16.55
395340990976, 394681161216, 659829760, 16.59
126256309248, 125591278592, 665030656, 13.78
330517857280, 329850766336, 667090944, 17.95
49584820736, 50258170880, 673350144, 25.28
98423860224, 99102582784, 678722560, 19.94
295711693824, 296396737024, 685043200, 16.43
134641393152, 135390539264, 749146112, 18.64
299253287424, 300003770880, 750483456, 20.25
40059072000, 40827712000, 768640000, 10.85
294539750912, 295328606720, 788855808, 12.87
175938107904, 176727753728, 789645824, 15.93
170450869760, 171257106944, 806237184, 11.91
390245512192, 391066228224, 820716032, 20.65
303314318336, 302468993024, 845325312, 20.26
221304356352, 220445951488, 858404864, 14.03
140042163200, 139115107840, 927055360, 11.39
59626247168, 60564006400, 937759232, 17.91
77966448640, 77016412160, 950036480, 8.49
29545491456, 28590889984, 954601472, 11.23
212009973248, 211032443392, 977529856, 8.31
45260991488, 44278479872, 982511616, 15.65
336465106432, 337460888064, 995781632, 17.10
115400818176, 114401394176, 999424000, 18.88
318704403456, 317686153216, 1018250240, 15.07
37746231296, 38770906112, 1024674816, 8.12
93558246400, 94627466240, 1069219840, 11.24
33917475328, 34991639552, 1074164224, 16.85
356103899648, 357199876096, 1095976448, 20.37
247335508992, 248438989824, 1103480832, 7.49
206333358080, 207439115264, 1105757184, 8.22
251752879616, 252862097920, 1109218304, 18.53
94529936384, 95645794304, 1115857920, 12.88
136256826880, 135132598272, 1124228608, 10.68
4333026816, 3183726592, 1149300224, 15.33
4414884864, 3265542144, 1149342720, 15.85
62150489088, 60998554112, 1151934976, 8.09
219486384640, 220639630336, 1153245696, 17.44
251723845120, 250564437504, 1159407616, 11.39
130910736384, 129748301312, 1162435072, 11.75
304815596032, 305987892736, 1172296704, 15.25
147434113024, 146256638464, 1177474560, 13.53
24042830336, 25265867776, 1223037440, 16.05
395093681152, 396327290368, 1233609216, 15.60
1682582528, 421693440, 1260889088, 11.06
319015482368, 317749206528, 1266275840, 8.54
233102793728, 234387655168, 1284861440, 10.01
181782682112, 183085543936, 1302861824, 17.40
44858001408, 46167021568, 1309020160, 14.65
263077167616, 261753675776, 1323491840, 4.97
337987973120, 336656850432, 1331122688, 9.24
31581103104, 32924691968, 1343588864, 14.78
277126136832, 278499584512, 1373447680, 16.94
368814150656, 367425485312, 1388665344, 10.97
69320701440, 70746151936, 1425450496, 8.51
294682062848, 293256529920, 1425532928, 11.74
185332848640, 186777004032, 1444155392, 11.28
126900390400, 125443566592, 1456823808, 14.57
353641363968, 352180770816, 1460593152, 11.69
397600431616, 396135229952, 1465201664, 20.14
364304719872, 362839058432, 1465661440, 12.15
243974115840, 245444848640, 1470732800, 5.09
314482891776, 315966498816, 1483607040, 10.73
239578902016, 238082785792, 1496116224, 13.96
280328572416, 278830466048, 1498106368, 16.58
107813217792, 109323360256, 1510142464, 12.93
288410024960, 289945244672, 1535219712, 15.48
14643517952, 13105899520, 1537618432, 19.91
264475358720, 262932656640, 1542702080, 16.48
351058031104, 349512678912, 1545352192, 10.23
76180577792, 77727817216, 1547239424, 8.79
374446344704, 376008342528, 1561997824, 16.59
230145239040, 231713857024, 1568617984, 11.09
360884529664, 362461902848, 1577373184, 15.15
105423277056, 103845142016, 1578135040, 11.57
214149940224, 215746702848, 1596762624, 15.90
331665606144, 330063037440, 1602568704, 18.40
222817269248, 221209994752, 1607274496, 12.56
399443764224, 397833240576, 1610523648, 15.89
29963304960, 28344700416, 1618604544, 22.48
191398210560, 189778012672, 1620197888, 17.38
92169263104, 93809921024, 1640657920, 16.93
141397804032, 139731779584, 1666024448, 15.80
175624159744, 177339972096, 1715812352, 5.68
218274924032, 219991321600, 1716397568, 16.78
232028557824, 233746434048, 1717876224, 13.09
265685968896, 263963413504, 1722555392, 16.08
60534614016, 58798975488, 1735638528, 20.08
129136574464, 130882157056, 1745582592, 12.98
364755421184, 366537060352, 1781639168, 9.15
82537719808, 80750406656, 1787313152, 17.51
60375664640, 58587322368, 1788342272, 12.59
77338893312, 75546298880, 1792594432, 11.80
223471141376, 225264841728, 1793700352, 13.67
28537044480, 26739085824, 1797958656, 13.78
296840029696, 295031442432, 1808587264, 16.17
165773124608, 167590504960, 1817380352, 10.64
156357057024, 158182239744, 1825182720, 14.78
105459179008, 107322355712, 1863176704, 22.04
388838013440, 386952211456, 1885801984, 21.74
346002104832, 347901609984, 1899505152, 11.09
166250585088, 168158537728, 1907952640, 6.32
112832178688, 114747087360, 1914908672, 15.41
143103707648, 141154257408, 1949450240, 9.50
229422687744, 227435449856, 1987237888, 11.59
378712556032, 376681034752, 2031521280, 18.44
155607709184, 157651094016, 2043384832, 14.23
10272822784, 8222322176, 2050500608, 19.83
7149888000, 5064579584, 2085308416, 21.01
376861703680, 374775560704, 2086142976, 13.93
298090151424, 296001273344, 2088878080, 16.03
319444165632, 317347618816, 2096546816, 12.60
332850072576, 330693496832, 2156575744, 17.24
376443136512, 378624543232, 2181406720, 21.76
122284476416, 124482422272, 2197945856, 14.24
12079813632, 14328367616, 2248553984, 15.44
81726600192, 83980612096, 2254011904, 15.60
125096429568, 127356267520, 2259837952, 10.96
122874548224, 120603109376, 2271438848, 20.38
198004310528, 195727567360, 2276743168, 9.38
178732168704, 176449331200, 2282837504, 13.00
164328866304, 166611851776, 2282985472, 11.35
286646113792, 284338075648, 2308038144, 13.09
376618288640, 378936333312, 2318044672, 17.91
374003800576, 371678189568, 2325611008, 9.23
251307129856, 253640122880, 2332993024, 9.37
38158191104, 35825015296, 2333175808, 5.84
305947943424, 308302724608, 2354781184, 10.00
244519356928, 246874457088, 2355100160, 11.87
262626274304, 260248109568, 2378164736, 7.99
31444623360, 29054584832, 2390038528, 7.07
217228577280, 219642731520, 2414154240, 11.44
323430367232, 321014749184, 2415618048, 18.30
70898475520, 68466471424, 2432004096, 11.49
338422418432, 340862200832, 2439782400, 11.96
368371043328, 365930552320, 2440491008, 13.46
369045508608, 366602825216, 2442683392, 14.04
110090094592, 107624949760, 2465144832, 8.39
320770685952, 323243351040, 2472665088, 11.01
283121692672, 280640845312, 2480847360, 13.17
