48496719872, 48504868864, 8148992, 0.052
827497982464, 827478631936, 19350528, 0.050
587336405504, 587299594240, 36811264, 0.052
921569576448, 921511576576, 57999872, 0.045
349581786112, 349646573056, 64786944, 0.049
151446481408, 151549366272, 102884864, 0.052
601234230272, 601357192192, 122961920, 0.045
72108851200, 71983569408, 125281792, 0.050
37786267136, 37919565824, 133298688, 0.051
398045521920, 398182670848, 137148928, 0.050
109217884160, 109076167168, 141716992, 0.045
143260342272, 143412533760, 152191488, 0.050
421809277952, 421654772224, 154505728, 0.045
883395537920, 883577076224, 181538304, 0.050
15165473792, 14967729152, 197744640, 0.046
96243694592, 96026648064, 217046528, 0.045
293195307008, 293422601216, 227294208, 0.050
957843932672, 957614144512, 229788160, 0.050
990878771200, 990646456320, 232314880, 0.046
359756436992, 359989396480, 232959488, 0.050
713193916928, 713432220672, 238303744, 0.051
328482439680, 328731130880, 248691200, 0.051
405862903296, 406127635456, 264732160, 0.044
458927997440, 458643874816, 284122624, 0.046
258180230144, 258474548224, 294318080, 0.046
977743856128, 978043794432, 299938304, 0.050
978675428352, 978980264448, 304836096, 0.050
285594705408, 285901577216, 306871808, 0.052
450130515968, 449807130112, 323385856, 0.051
743506550272, 743177550848, 328999424, 0.045
555235620352, 554904312832, 331307520, 0.045
154771236352, 154430548480, 340687872, 0.050
237578966016, 237921802240, 342836224, 0.050
372860571648, 372495806464, 364765184, 0.052
285538016768, 285909719552, 371702784, 0.045
256686497280, 256313219072, 373278208, 0.102
529655493120, 530030275584, 374782464, 0.045
894823386112, 895206317568, 382931456, 0.045
270439232000, 270830791680, 391559680, 0.045
976278981120, 976686618624, 407637504, 0.050
24670518784, 24233012736, 437506048, 0.045
999006067712, 998565456896, 440610816, 0.046
757444165120, 757001826304, 442338816, 0.052
168341858816, 167899134464, 442724352, 0.050
955523615744, 955993533952, 469918208, 0.045
756945529856, 757416078336, 470548480, 0.050
640591051776, 640108817408, 482234368, 0.048
158231529984, 158757122560, 525592576, 0.051
834802745856, 834276480000, 526265856, 0.045
135690513408, 136221709312, 531195904, 0.045
618463727616, 617928098816, 535628800, 0.045
151456734208, 150909734400, 546999808, 0.048
414082848768, 413534322688, 548526080, 0.060
721845170176, 721294497792, 550672384, 0.050
435463271424, 436051238400, 587966976, 0.049
713929050624, 714524517376, 595466752, 0.045
839493837824, 838863426048, 630411776, 0.050
94016932864, 94656802304, 639869440, 0.049
845975205888, 846629260288, 654054400, 0.106
490636911104, 489961326592, 675584512, 0.050
250328383488, 251028360192, 699976704, 0.050
152382688256, 151675501568, 707186688, 0.050
974942038016, 974231784448, 710253568, 0.046
370041894400, 370770548736, 728654336, 0.050
610244910080, 609512615424, 732294656, 0.045
654365740544, 655099140096, 733399552, 0.050
611208972288, 611943290880, 734318592, 0.045
136733213184, 135994230784, 738982400, 0.050
291847169536, 291101681152, 745488384, 0.050
309466301440, 310215581184, 749279744, 0.045
761479278592, 760724275200, 755003392, 0.048
347445423616, 348200988160, 755564544, 0.049
83774977024, 83016418304, 758558720, 0.050
396214311424, 396974528000, 760216576, 0.045
27967235584, 28732009984, 764774400, 0.049
265019649536, 264241854976, 777794560, 0.045
333354049536, 334140834816, 786785280, 0.047
47527832064, 48317565952, 789733888, 0.050
28994163200, 29792938496, 798775296, 0.046
799464824320, 798664344064, 800480256, 0.046
401670394368, 400866231808, 804162560, 0.050
801508294144, 802338260992, 829966848, 0.045
695358713856, 694511481344, 847232512, 0.050
603461226496, 604312494080, 851267584, 0.052
460799692288, 461664733184, 865040896, 0.050
405425697280, 406311962624, 886265344, 0.050
873993738752, 874885504512, 891765760, 0.050
896482066944, 895586297856, 895769088, 0.045
126386084864, 127287747072, 901662208, 0.050
264406403584, 263496528896, 909874688, 0.050
533380327936, 532461625856, 918702080, 0.049
717768143872, 716848732160, 919411712, 0.050
51413487104, 52346045952, 932558848, 0.050
733138027520, 734076979712, 938952192, 0.050
376926674432, 377866330624, 939656192, 0.046
594059503616, 593118710272, 940793344, 0.050
716903415808, 717856046592, 952630784, 0.045
191737975296, 190781126656, 956848640, 0.045
22516413440, 21557092352, 959321088, 0.052
210325241344, 209365836288, 959405056, 0.112
197320334336, 198281568768, 961234432, 0.105
14718941184, 15682609152, 963667968, 0.047
68520088064, 69504563712, 984475648, 0.050
313591413248, 314579613184, 988199936, 0.050
863558341120, 864554520064, 996178944, 0.045
815951604224, 814941663744, 1009940480, 0.050
965204384768, 966218507776, 1014123008, 0.050
720028168192, 721048181760, 1020013568, 0.045
290702426624, 289654171648, 1048254976, 0.050
311847189504, 312897955328, 1050765824, 0.050
382940407296, 383993776640, 1053369344, 0.050
311467324928, 312530084864, 1062759936, 0.046
373057295360, 374134778368, 1077483008, 0.050
76149434368, 77235853312, 1086418944, 0.184
18382282240, 19483604992, 1101322752, 0.046
861623553536, 862726315008, 1102761472, 0.050
393857661440, 394972351488, 1114690048, 0.050
343112519168, 341994461184, 1118057984, 0.045
702383638016, 703510721536, 1127083520, 0.050
575063504896, 573916503040, 1147001856, 0.046
193127793664, 194280265216, 1152471552, 0.045
339710468096, 338535122944, 1175345152, 0.050
276383413760, 277562518528, 1179104768, 0.050
