70323736576, 70323599872, 136704, 21.16
261454336, 261733376, 279040, 13.74
56701297664, 56700296192, 1001472, 10.51
40394503168, 40395598848, 1095680, 13.80
15574368256, 15573032960, 1335296, 17.09
19614325760, 19616807936, 2482176, 14.68
49403902464, 49400972288, 2930176, 19.96
30099892736, 30096070144, 3822592, 8.83
32266488832, 32270362112, 3873280, 21.48
1082777600, 1078517760, 4259840, 19.20
21342608384, 21336427008, 6181376, 15.48
18011062272, 18017508864, 6446592, 14.55
27519891456, 27512401408, 7490048, 23.14
893230592, 881680384, 11550208, 25.96
17693716480, 17705284096, 11567616, 10.84
25818319872, 25806308352, 12011520, 20.85
41652086272, 41665611264, 13524992, 12.14
24663795712, 24679780864, 15985152, 20.12
17188183552, 17207858176, 19674624, 13.79
43294586368, 43315702272, 21115904, 12.86
27503475200, 27481653248, 21821952, 12.96
22864025088, 22840770048, 23255040, 17.36
16393184256, 16369243136, 23941120, 19.04
710507008, 685971456, 24535552, 26.24
765298176, 740007424, 25290752, 10.75
3698093568, 3723977728, 25884160, 28.78
13910861312, 13884235264, 26626048, 12.27
40898026496, 40925804544, 27778048, 17.06
47620227072, 47649827328, 29600256, 10.34
44494434816, 44525387264, 30952448, 18.47
34099056128, 34130375168, 31319040, 10.35
69752918528, 69721152000, 31766528, 17.87
13089998336, 13125840896, 35842560, 12.01
22382215680, 22418091520, 35875840, 9.97
41138633216, 41175124992, 36491776, 16.93
42360293376, 42323227136, 37066240, 17.28
4729761792, 4768911872, 39150080, 10.31
19903782912, 19944130048, 40347136, 15.61
36875694592, 36834541056, 41153536, 10.50
27013234688, 26971812352, 41422336, 9.15
25542545920, 25500372992, 42172928, 15.62
56068707328, 56111663616, 42956288, 18.40
7159794176, 7203699200, 43905024, 26.74
76225760256, 76181576704, 44183552, 19.69
44104797696, 44149189632, 44391936, 6.34
28067205632, 28022514176, 44691456, 16.45
18594101248, 18640786432, 46685184, 17.04
8154824704, 8204518400, 49693696, 26.68
104199168, 54010368, 50188800, 10.34
14404259328, 14353937408, 50321920, 4.62
11397869568, 11450243072, 52373504, 16.17
4211426304, 4157947392, 53478912, 8.46
33692313088, 33745956352, 53643264, 11.79
46929513984, 46983773696, 54259712, 20.61
52348054016, 52402425344, 54371328, 17.71
4760233472, 4814696448, 54462976, 16.79
12729201152, 12674624000, 54577152, 21.52
5142089216, 5087471616, 54617600, 18.47
19732625920, 19676420608, 56205312, 10.18
2390879232, 2334440448, 56438784, 21.97
40538974720, 40482388480, 56586240, 21.23
10917959168, 10974742016, 56782848, 14.15
6914236416, 6856871936, 57364480, 12.28
30398422528, 30340996608, 57425920, 16.61
48395654656, 48337933824, 57720832, 20.06
19019254784, 19079016448, 59761664, 14.77
43989964288, 44050753536, 60789248, 9.75
1487325184, 1548477440, 61152256, 29.19
58180020736, 58241179648, 61158912, 19.40
25109666304, 25170940928, 61274624, 23.92
28750739968, 28812330496, 61590528, 12.79
35715893248, 35778381824, 62488576, 8.63
715847680, 652861952, 62985728, 23.22
61813675520, 61749620736, 64054784, 20.36
41855925248, 41789585920, 66339328, 15.42
28521070080, 28452668416, 68401664, 16.19
63622676480, 63552861696, 69814784, 9.28
72112576000, 72182528000, 69952000, 15.27
23175809024, 23245986304, 70177280, 6.79
6434661888, 6504990720, 70328832, 16.09
11080356864, 11009797120, 70559744, 18.43
17088804352, 17017519104, 71285248, 10.79
18188400128, 18116918272, 71481856, 16.39
12395572736, 12322852352, 72720384, 21.60
26267798528, 26192676864, 75121664, 16.78
14947723264, 15023645184, 75921920, 21.22
34833002496, 34909875712, 76873216, 14.07
65444524032, 65367493120, 77030912, 16.29
34778907136, 34857283072, 78375936, 13.62
72013716480, 71932917760, 80798720, 19.96
19393674240, 19474564096, 80889856, 10.11
45850108416, 45931356672, 81248256, 20.33
24617033216, 24699522048, 82488832, 18.20
31313860096, 31230573056, 83287040, 22.41
6462754816, 6546162688, 83407872, 14.26
71798905344, 71714744832, 84160512, 17.80
2476769280, 2391777280, 84992000, 12.74
15653189120, 15567896576, 85292544, 9.73
43344964096, 43431209472, 86245376, 10.87
17267810816, 17180733440, 87077376, 17.87
15121511424, 15209801728, 88290304, 12.31
21090100224, 21000977408, 89122816, 20.28
6055742464, 5966158336, 89584128, 20.13
35859361792, 35769689088, 89672704, 14.63
2953046016, 3042780160, 89734144, 8.70
9073970688, 9163813376, 89842688, 18.83
28092469760, 28182795776, 90326016, 14.28
43620184064, 43712793088, 92609024, 13.41
10429001216, 10522068992, 93067776, 21.99
9004822528, 9098098688, 93276160, 16.76
61828880384, 61735547904, 93332480, 18.58
2104700416, 2010714624, 93985792, 11.20
11208688640, 11114585088, 94103552, 18.96
13351027712, 13256812544, 94215168, 17.36
7071739392, 7166959616, 95220224, 24.07
4729021952, 4824905216, 95883264, 9.83
52229843968, 52327141888, 97297920, 18.52
19546427392, 19449065472, 97361920, 18.28
17385467904, 17287220224, 98247680, 13.60
47311185408, 47212843520, 98341888, 15.55
36035333120, 36134282240, 98949120, 10.23
68018245120, 67919020544, 99224576, 19.02
27008998912, 26908387328, 100611584, 13.50
68752106496, 68651484160, 100622336, 23.69
3570752000, 3673169920, 102417920, 14.03
16811059712, 16706973696, 104086016, 10.65
15292976640, 15397156864, 104180224, 16.93
4361976832, 4257777664, 104199168, 19.55
24826109952, 24721746432, 104363520, 8.34
6637886976, 6742514176, 104627200, 10.90
9469471232, 9574553088, 105081856, 22.55
8916412928, 9022205952, 105793024, 9.90
6837264384, 6943593472, 106329088, 14.65
29553780736, 29447022080, 106758656, 20.36
14800135680, 14690349056, 109786624, 16.50
24971586048, 25082038784, 110452736, 8.21
30556383744, 30667084800, 110701056, 14.44
49188207104, 49076679680, 111527424, 11.36
58100409344, 58212600832, 112191488, 17.66
19513734144, 19401370112, 112364032, 12.69
29701558272, 29813957120, 112398848, 16.31
28759182848, 28646484480, 112698368, 20.72
40719707648, 40833334272, 113626624, 19.10
4313309184, 4198697984, 114611200, 17.05
54538184704, 54423333888, 114850816, 13.11
23086292480, 22971241472, 115051008, 13.11
40699540480, 40815751168, 116210688, 14.41
39790322688, 39906911232, 116588544, 13.98
5414592512, 5297535488, 117057024, 16.47
2688513024, 2806019584, 117506560, 19.04
14351061504, 14470650880, 119589376, 9.53
20303496192, 20182407680, 121088512, 12.60
13325747200, 13203902464, 121844736, 12.75
13601841152, 13724413952, 122572800, 11.87
9415818240, 9539641344, 123823104, 8.23
33713179648, 33838879232, 125699584, 16.73
19810761728, 19685052928, 125708800, 7.62
37842697728, 37716956672, 125741056, 14.37
757992448, 883978752, 125986304, 16.00
34639488000, 34512689152, 126798848, 15.90
34066298880, 33939377152, 126921728, 17.09
29542201344, 29413912064, 128289280, 20.01
23889561600, 24018055680, 128494080, 14.69
17922355712, 17792689152, 129666560, 21.02
21744152576, 21614302720, 129849856, 9.17
65920961536, 66050941952, 129980416, 19.80
32782548992, 32912729088, 130180096, 16.93
