53363778560, 53355384832, 8393728, 6.09
51734069760, 51721890304, 12179456, 4.55
70415725056, 70402489344, 13235712, 7.96
74472195072, 74456970752, 15224320, 4.03
8112451072, 8128126464, 15675392, 9.54
67889971712, 67864927232, 25044480, 4.31
70666735104, 70694952960, 28217856, 5.73
54952217600, 54981088768, 28871168, 6.70
64934942720, 64897168384, 37774336, 6.58
69732808192, 69771777536, 38969344, 4.50
51641995264, 51590099456, 51895808, 6.70
51786918912, 51730214400, 56704512, 4.96
41036954624, 40978717696, 58236928, 3.65
50629293056, 50569193472, 60099584, 4.71
66374968832, 66314696704, 60272128, 6.96
33118396928, 33178855424, 60458496, 5.56
34725376000, 34661865984, 63510016, 4.77
13285626368, 13349964288, 64337920, 9.48
2125278208, 2057589248, 67688960, 6.53
68117150720, 68187751424, 70600704, 7.35
58654966784, 58726804480, 71837696, 4.93
57891397632, 57818584576, 72813056, 6.77
5156061696, 5233117184, 77055488, 9.35
37931073536, 38012976640, 81903104, 2.06
57073629184, 56984886272, 88742912, 2.42
28518518784, 28423230976, 95287808, 7.56
37519291904, 37420911104, 98380800, 2.43
7863595520, 7962935296, 99339776, 6.71
60948665344, 60845635584, 103029760, 7.28
48132211200, 48022388224, 109822976, 2.15
501461504, 380126208, 121335296, 3.69
678599168, 801056256, 122457088, 2.99
52566415360, 52442172928, 124242432, 5.94
63938904064, 64068204544, 129300480, 4.78
58075407360, 57945968128, 129439232, 6.01
7437543936, 7302963200, 134580736, 6.62
41808134144, 41667824640, 140309504, 7.03
48095526400, 48237644288, 142117888, 3.44
65759297536, 65902835200, 143537664, 6.84
30931005952, 31079332352, 148326400, 9.72
5518811648, 5673436160, 154624512, 5.28
22258350080, 22101760000, 156590080, 9.39
24221430272, 24380353536, 158923264, 4.24
49392122368, 49551047168, 158924800, 8.91
14501260288, 14341585920, 159674368, 6.76
42025123328, 42200837632, 175714304, 8.98
43889528832, 43712689152, 176839680, 10.40
12420444672, 12240156160, 180288512, 4.77
8414077440, 8595941888, 181864448, 8.96
34290349056, 34101082624, 189266432, 2.13
14528415232, 14336515072, 191900160, 8.07
65804947968, 65606329856, 198618112, 4.94
50430051328, 50227740672, 202310656, 5.41
72070036480, 72272875520, 202839040, 5.63
33639596544, 33844533248, 204936704, 4.13
14256479232, 14044045824, 212433408, 9.35
60887242240, 60655320064, 231922176, 7.59
9466160640, 9231870976, 234289664, 5.81
47095886336, 46859311104, 236575232, 4.16
49322056704, 49559912448, 237855744, 7.95
32121837056, 31882869248, 238967808, 6.03
22847400448, 23086396416, 238995968, 5.41
53623910912, 53381104128, 242806784, 6.09
40721351680, 40966616064, 245264384, 5.03
46592589824, 46840075264, 247485440, 3.31
50240088576, 50489265664, 249177088, 8.39
31170769408, 31421903872, 251134464, 6.96
33178855424, 33435664384, 256808960, 9.49
8633540096, 8891100160, 257560064, 4.88
30256632320, 29997922816, 258709504, 8.28
42556132352, 42297078784, 259053568, 6.76
31633461760, 31374128128, 259333632, 5.02
67420460032, 67680648704, 260188672, 4.81
26001711616, 25741091840, 260619776, 9.66
12074568704, 12338400768, 263832064, 6.28
74540686336, 74271524352, 269161984, 7.62
66656576512, 66374968832, 281607680, 6.37
60708467712, 61001497088, 293029376, 8.94
73818268160, 74111515136, 293246976, 4.93
31580637696, 31880173568, 299535872, 7.32
6610387968, 6915508224, 305120256, 9.05
2167443968, 1860509184, 306934784, 3.82
1110432768, 1426243072, 315810304, 2.80
33322949120, 33002352640, 320596480, 4.16
7846901760, 8169995264, 323093504, 9.60
58368443392, 58044022272, 324421120, 3.00
925144576, 1250436096, 325291520, 3.93
50490922496, 50152653312, 338269184, 8.03
16394732032, 16734735872, 340003840, 6.04
57711042560, 57364534784, 346507776, 7.51
14019855872, 14368582144, 348726272, 2.25
41394938880, 41744036352, 349097472, 7.93
40682011136, 40332079104, 349932032, 5.49
29222017024, 28870192128, 351824896, 7.36
15105361408, 15471928320, 366566912, 6.38
54070656000, 53703921152, 366734848, 9.48
38603529216, 38236002304, 367526912, 2.73
42132766720, 42501735424, 368968704, 9.51
19749452800, 19378246144, 371206656, 3.67
571406848, 951118336, 379711488, 9.79
43448172544, 43066606592, 381565952, 9.54
69463330304, 69081556480, 381773824, 8.14
38995594752, 38611959808, 383634944, 4.64
9556878848, 9940533760, 383654912, 9.60
66419911680, 66032503808, 387407872, 10.65
51310206464, 51698625536, 388419072, 6.52
12526313472, 12133224448, 393089024, 6.32
9584725504, 9982216192, 397490688, 6.54
