106581518336, 106582891008, 1372672, 7.95
156699831808, 156706929152, 7097344, 3.15
187170273280, 187151106048, 19167232, 2.19
170744860160, 170766026752, 21166592, 9.38
95842532864, 95866348032, 23815168, 4.06
30256462848, 30228968448, 27494400, 7.56
168085303808, 168120246784, 34942976, 3.36
239889554432, 239926824448, 37270016, 8.12
133146651136, 133189285376, 42634240, 9.06
168398774784, 168354100736, 44674048, 10.10
153587620864, 153541446144, 46174720, 7.54
120330759680, 120279723008, 51036672, 4.28
162353882624, 162287604224, 66278400, 7.55
232010798592, 231942943232, 67855360, 11.76
34432048640, 34349039616, 83009024, 6.08
165728305152, 165824916992, 96611840, 3.77
229817346560, 229917827072, 100480512, 7.46
103661148160, 103556317696, 104830464, 7.12
1312988672, 1428736512, 115747840, 6.35
120839924736, 120964530688, 124605952, 4.03
214643933184, 214510606848, 133326336, 6.92
6244592128, 6387748864, 143156736, 10.60
88888723968, 88744035328, 144688640, 4.73
64009694208, 64155549184, 145854976, 7.27
167998669824, 167852479488, 146190336, 7.06
179484097024, 179633663488, 149566464, 2.78
115481597952, 115634801152, 153203200, 7.96
183248389120, 183411071488, 162682368, 6.79
201068779008, 200904410112, 164368896, 1.79
178536623104, 178371044352, 165578752, 7.99
132705164800, 132880757760, 175592960, 5.16
136967374848, 136790344192, 177030656, 9.85
94794562048, 94971814400, 177252352, 5.31
122323851264, 122510523904, 186672640, 7.00
66250661376, 66437339136, 186677760, 6.82
66169829376, 65965505536, 204323840, 8.70
88044286464, 87835947520, 208338944, 8.97
243434288128, 243223401984, 210886144, 4.18
194976593408, 194753620992, 222972416, 3.07
69187903488, 69417476608, 229573120, 6.33
27320732160, 27090345984, 230386176, 7.51
166124333056, 165886133248, 238199808, 3.87
223821402112, 224061101568, 239699456, 7.41
162589902336, 162832184320, 242281984, 4.58
55812316672, 55567454720, 244861952, 5.38
227905958912, 227657775616, 248183296, 4.34
94501659648, 94764846592, 263186944, 3.75
180213815808, 179950474240, 263341568, 6.09
136870992896, 136603243008, 267749888, 9.29
88593425920, 88324083200, 269342720, 9.21
222669789184, 222391288832, 278500352, 3.51
63410726912, 63131956736, 278770176, 9.73
159601625088, 159883301376, 281676288, 4.25
86492435456, 86776648192, 284212736, 10.27
195563798528, 195849328128, 285529600, 6.02
102565386752, 102272763392, 292623360, 7.44
150247503872, 150542254080, 294750208, 9.97
55312750592, 55608349184, 295598592, 2.50
218772009984, 219072352768, 300342784, 6.17
184181147648, 183876276736, 304870912, 6.00
72793746944, 72485704704, 308042240, 4.37
200557860864, 200866161664, 308300800, 9.02
63911479808, 63600424960, 311054848, 7.08
2786255360, 3123186688, 336931328, 4.09
105022827008, 105362181120, 339354112, 6.54
205026155520, 204676434432, 349721088, 3.04
175859426816, 176213456384, 354029568, 10.26
246686265856, 246328964096, 357301760, 8.90
31526850560, 31894031872, 367181312, 10.53
160684565504, 160314570752, 369994752, 8.46
235180367872, 235557892608, 377524736, 9.17
154764905472, 154377881088, 387024384, 10.33
181690851840, 182081137664, 390285824, 7.97
244773410304, 244376964608, 396445696, 8.40
147293438464, 146887404032, 406034432, 7.53
19447131136, 19039392256, 407738880, 12.67
84672445952, 85084048384, 411602432, 5.44
216136003584, 216578953728, 442950144, 8.73
