#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//samsung_hd501lj_seek.csv
0.25, 0.00
0.75, 0.00
1.25, 0.00
1.75, 0.01
2.25, 0.00
2.75, 0.01
3.25, 0.03
3.75, 0.05
4.25, 0.10
4.75, 0.24
5.25, 0.35
5.75, 0.47
6.25, 0.68
6.75, 0.87
7.25, 0.97
7.75, 1.54
8.25, 1.55
8.75, 1.82
9.25, 2.10
9.75, 2.21
10.25, 2.49
10.75, 2.57
11.25, 2.90
11.75, 3.30
12.25, 3.24
12.75, 3.61
13.25, 3.58
13.75, 3.68
14.25, 3.59
14.75, 3.62
15.25, 3.70
15.75, 3.69
16.25, 3.93
16.75, 3.61
17.25, 3.70
17.75, 3.53
18.25, 3.14
18.75, 3.16
19.25, 2.90
19.75, 2.86
20.25, 2.52
20.75, 2.55
21.25, 2.29
21.75, 1.92
22.25, 1.91
22.75, 1.54
23.25, 1.56
23.75, 1.03
24.25, 1.00
24.75, 0.80
25.25, 0.73
25.75, 0.59
26.25, 0.39
26.75, 0.29
27.25, 0.29
27.75, 0.25
28.25, 0.20
28.75, 0.15
29.25, 0.10
29.75, 0.07
30.25, 0.07
30.75, 0.04
31.25, 0.03
31.75, 0.02
32.25, 0.01
32.75, 0.01
33.25, 0.01
33.75, 0.01
34.25, 0.00
34.75, 0.00
35.25, 0.00
35.75, 0.01
36.25, 0.00
36.75, 0.00
