#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//5x_146g_sff_sas_raid_virtio_direct.csv
0.25, 0.00
0.75, 0.00
1.25, 0.07
1.75, 0.25
2.25, 0.60
2.75, 1.25
3.25, 1.93
3.75, 2.87
4.25, 4.07
4.75, 4.97
5.25, 6.14
5.75, 6.71
6.25, 7.11
6.75, 7.59
7.25, 8.54
7.75, 7.99
8.25, 7.88
8.75, 6.97
9.25, 6.42
9.75, 5.39
10.25, 4.16
10.75, 3.25
11.25, 2.48
11.75, 1.62
12.25, 0.91
12.75, 0.37
13.25, 0.17
13.75, 0.07
14.25, 0.06
14.75, 0.02
15.25, 0.03
15.75, 0.01
16.25, 0.01
16.75, 0.09
17.25, 0.01
17.75, 0.00
18.25, 0.00
18.75, 0.00
